sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1599671	2	1401521	4	000140152117000123	"2017-09-07 14:43:21"	wf-form4_150480978776846.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	P	0	900	14.08	12672	A	65783	I	"Beneficial Ownership, Purchased by Spous"	0	1	0	0																C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Salmon Kimberly"	"C/o United Insurance Holdings Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1599671	2	1401521	4	000140152117000049	"2017-03-14 16:12:51"	wf-form4_148952235622619.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	1800	16.03	28854	A	61883	I	"Beneficial Ownership, Purchased by Spous"	0	3	2899	1	6	6	-5	-5				-4	-8	7	15	11	7	-9	-28	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Salmon Kimberly"	"C/o United Insurance Holdings Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1599671	2	1401521	4	000140152117000045	"2017-03-13 16:03:04"	wf-form4_148943536974638.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	2000	16.215	32430	A	60083	I	"Beneficial Ownership, Purchased by Spous"	0	3	2951	-1	1	1	-1	-6				-2	-6	2	13	19	6	-7	-27	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Salmon Kimberly"	"C/o United Insurance Holdings Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1599671	2	1401521	4	000140152117000033	"2017-03-08 16:04:18"	wf-form4_148900704430768.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	5000	16.66	83300	A	58083	I	"Beneficial Ownership, Purchased by Spous"	0	9	2950	1	-2	-2	-3	-9				-6	3	4	15	26	11	-4	-27	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Salmon Kimberly"	"C/o United Insurance Holdings Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1599671	2	1401521	4	000140152117000029	"2017-03-03 16:05:05"	wf-form4_148857509158153.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	P	0	500	16.65	8325	A	53083	I	"Beneficial Ownership, Purchased by Spous"	0	1	2640	-3	-3	-3	-4	-7				5	16	12	23	27	12	-10	-26	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Salmon Kimberly"	"C/o United Insurance Holdings Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1599671	1	1401521	4	000140152115000118	"2015-09-11 16:18:31"	wf-form4_144200270007388.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	55	13.05	718	A	42083	I	"Beneficial Ownership, Purchased by Depen"	0	0	2994	0	-1	-1	1	10	39	37	16	4	0	-7	-17	-7	-42	-17	53	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Salmon Kimberly"	"360 Central Ave."	"Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1599671	1	1401521	4	000140152115000104	"2015-08-28 16:13:34"	wf-form4_144079280463394.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	39	12.9825	506	A	42028	I	"Beneficial Ownership, Purchased by Depen"	0	0	3830	1	1	1	-1	-4	46	51	21	-1	-9	-7	-23	-10	-47	-20	74	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Salmon Kimberly"	"360 Central Ave."	"Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1599671	1	1401521	4	000140152115000025	"2015-03-10 17:14:56"	wf-form4_142602208146210.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	3800	22.963	87259	A	41163	I	"Beneficial Ownership, Purchased by Spous"	0	10	8439	-1	1	1	4	-1	-37	-43	-20	-3	-8	-17	-5	16	35	58	307	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Salmon Kimberly"	"360 Central Ave."	"Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1599671	1	1401521	4	000140152115000013	"2015-02-25 17:17:14"	wf-form4_142490262478972.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	P	0	3852	23.3268	89855	A	37363	M	"Beneficial Ownership, Purchased by Spous"	0	11	13649	-2	3	3	2	-6	-38	-45	-21	9	-12	-9	14	31	54	77	358	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Salmon Kimberly"	"360 Central Ave."	"Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1599671	1	1401521	4	000140152114000090	"2014-08-05 16:09:58"	wf-form4a_140726938739964.xml	4/A	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	12000	14.7302	176762	A	31474	I	"Beneficial Ownership, Purchased by Spous"	0	62	4890	3	-2	-2	1	13	31	82	-4	-2	-11	-12	-16	-6	19	95	190	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Salmon Kimberly"	"360 Central Ave."	"Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
