sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1444867	7	1140536	3	000112760216045486	"2016-03-08 16:06:36"	form4.xml	4	2016-03-05	0	0	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000304635 per share"	2016-03-07	S	0	2211	116.45	257471	D	26615	D		0	-8	32767	0	0	0	3	-1	10	9	11	0	4	6	6					C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Wright Timothy D"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head, Corporate Risk, Broking"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1444867	5	1140536	2	000120919115014485	"2015-02-17 16:17:52"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2015-02-13	M	0	100000	26.17	2617000	A	52352	D		0	-210	32767	0	0	0	0	3	0	-2		6	7	10	7	17	17	19	35	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Wright Timothy D"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"CEO, Willis International"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1444867	5	1140536	2	000120919115014485	"2015-02-17 16:17:52"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2015-02-13	S	0	100000	47.58	4758000	D	52352	D		0	-66	32767	0	0	0	0	3	0	-2		6	7	10	7	17	17	19	35	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Wright Timothy D"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"CEO, Willis International"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1444867	4	1140536	2	000122520813024309	"2013-11-26 16:46:52"	doc4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2013-11-22	M	0	191518	34.42	6592050	A	46975	D		0	-132	32767	-2	0	0	1	1	-6	-5	-1	1	-1	2	2	9	15	34	39	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Wright Timothy D"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"CEO, Willis International"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1444867	4	1140536	2	000122520813024309	"2013-11-26 16:46:52"	doc4.xml	4	2013-11-22	0	1	0	000000000000000000	2	"Ordinary Shares, nominal value $0.000115 per share"	2013-11-22	S	0	191518	44.9891	8616222	D	46975	D		0	-80	32767	-2	0	0	1	1	-6	-5	-1	1	-1	2	2	9	15	34	39	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Wright Timothy D"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"CEO, Willis International"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1444867	4	1140536	2	000122520813024218	"2013-11-25 17:07:21"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2013-11-21	M	0	36257	34.42	1247966	A	46975	D		0	338	32767	0	-2	-2	0	0	-8	-7	-1	2	1	2	2	8	15	34	37	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Wright Timothy D"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"CEO, Willis International"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1444867	4	1140536	2	000122520813024218	"2013-11-25 17:07:21"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2013-11-21	S	0	36257	44.8643	1626645	D	46975	D		0	-44	32767	0	-2	-2	0	0	-8	-7	-1	2	1	2	2	8	15	34	37	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Wright Timothy D"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"CEO, Willis International"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1444867	4	1140536	2	000122520812011538	"2012-05-08 18:18:08"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2012-05-07	S	0	8107	36.1888	293383	D	16118	D		0	-33	32767	-1	0	0	-2	0	0	-2	16	0	-3	2	4	-7	2	-8	21	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Wright Timothy D"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"CEO, Willis International"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1444867	3	1140536	2	000122520811013613	"2011-05-09 17:27:57"	doc4.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2011-05-05	S	0	7977	40.07	319638	D	24225	D		1	-25	32767	-1	1	1	1	4	-7	-9	-7	-3	0	1	3	9	27	32	68	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Wright Timothy D"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1444867	2	1140536	2	000122520810012376	"2010-05-07 17:19:14"	doc4.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2010-05-06	S	0	7798	32.8341	256041	D	32202	D		0	-19	27294	-2	4	3	3	-4	-3	2	30	-7	-1	1	3	16	21	27	-5	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Wright Timothy D"	"C/o Willis Group Holdings  Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
