sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1286097	5	1040666	1	000142441109000065	"2009-05-27 20:47:41"	primary_doc.xml	4	2009-05-23	0	1	0	000000000000000000	0	"Common Stock"	2009-05-23	M	0	750	0	0	A	26750	D		0	3	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Robson Lori"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1286097	5	1040666	1	000142441109000051	"2009-04-24 17:57:02"	primary_doc.xml	4	2009-04-22	0	1	0	000000000000000000	0	"Common Stock"	2009-04-22	M	0	6750	17.05	115088	A	21000	D		0	47	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Robson Lori"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1286097	5	1040666	1	000142441109000050	"2009-04-14 18:06:56"	primary_doc.xml	4	2009-04-10	0	1	0	000000000000000000	0	"Common Stock"	2009-04-10	M	0	9000	12.21	109890	A	14250	D		0	171	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Robson Lori"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1286097	5	1040666	1	000142441109000029	"2009-02-25 20:11:53"	primary_doc.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	750	0	0	A	5250	D		0	17	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Robson Lori"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1286097	5	1040666	1	000142441108000046	"2008-11-25 16:15:35"	primary_doc.xml	4	2008-11-23	0	1	0	000000000000000000	0	"Common Stock"	2008-11-23	M	0	750	0	0	A	4500	D		0	20	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Robson Lori"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1286097	5	1040666	1	000142441108000028	"2008-08-26 20:17:03"	primary_doc.xml	4	2008-08-23	0	1	0	000000000000000000	0	"Common Stock"	2008-08-23	M	0	750	0	0	A	3750	D		0	25	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Robson Lori"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1286097	5	1040666	1	000120919108031846	"2008-05-20 17:37:07"	bpa40673_bpa8lr.xml	4	2008-05-18	0	1	0	000000000000000000	0	"Common Stock"	2008-05-18	M	0	750	0	0	A	3000	D		0	33	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Robson Lori"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1286097	5	1040666	1	000120919108011950	"2008-02-20 20:21:01"	bpa38325_bpa4lr.xml	4	2008-02-18	0	1	0	000000000000000000	0	"Common Stock"	2008-02-18	M	0	750	0	0	A	2250	D		0	50	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Robson Lori"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1286097	5	1040666	1	000120919107065534	"2007-11-20 21:54:14"	bpa35253_bpa6lr.xml	4	2007-11-18	0	1	0	000000000000000000	0	"Common Stock"	2007-11-18	M	0	750	0	0	A	1500	D		0	100	0																						"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Robson Lori"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1286097	5	1040666	1	000134417207000020	"2007-08-21 20:50:04"	primary_doc.xml	4	2007-08-18	0	1	0	000000000000000000	0	"Common Stock"	2007-08-18	M	0	750	0	0	A	750	D		0	32767	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Robson Lori"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
