sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1598762	4	1105533	1	000090445416001492	"2016-10-13 16:48:00"	edgar.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	P	0	31704	4.73103	149993	A	13242279	I	"See footnote"	1	0	771	-4	2	2	3	1	18	-88		0	0	-5	-5	-22	-54	-23	-43	C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Pharmstandard International S.A."	"10A, Rue Henry Schnadt"		Luxembourg	N4	L-2530	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598762	4	1105533	1	000090445416001467	"2016-10-04 16:12:38"	edgar.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	P	0	41540	4.70728	195540	A	13210875	I	"See footnote"	1	0	917	1	3	3	2	-13	4	-91		1	-4	-3	10	-20	-28	-9	-52	C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Pharmstandard International S.A."	"10A, Rue Henry Schnadt"		Luxembourg	N4	L-2530	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598762	4	1105533	1	000090445416001459	"2016-09-30 16:20:33"	edgar.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	43618	4.56077	198932	A	13169335	I	"See footnote"	1	0	917	7	-5	-5	-1	-11	-1	-98		0	-3	-8	11	-25	-31	-4	-54	C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Pharmstandard International S.A."	"10A, Rue Henry Schnadt"		Luxembourg	N4	L-2530	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598762	4	1105533	1	000090445416001451	"2016-09-21 19:50:01"	edgar.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	46839	4.76881	223366	A	13125717	I	"See footnote"	1	0	1144	8	-4	-4	-14	-11	-6	-90		-2	-5	0	-2	-15	-6	-20	-47	C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Pharmstandard International S.A."	"10A, Rue Henry Schnadt"		Luxembourg	N4	L-2530	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598762	4	1105533	1	000090445416001445	"2016-09-20 08:36:00"	edgar.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	52512	4.77395	250690	A	13078578	I	"See footnote"	1	0	1139	0	0	8	-3	-3	-2	-83		0	-12	-9	-3	-16	-8	-23	-46	C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Pharmstandard International S.A."	"10A, Rue Henry Schnadt"		Luxembourg	N4	L-2530	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598762	4	1105533	1	000090445416001433	"2016-09-07 09:24:43"	edgar.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	16977	4.78	81150	A	13026066	I	"See footnote"	0	0	1292	0	3	2	-8	-6	-11	-74		6	14	25	-17	-35	6	-17	-43	C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Pharmstandard International S.A."	"10A, Rue Henry Schnadt"		Luxembourg	N4	L-2530	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598762	4	1105533	1	000090445416001393	"2016-08-29 16:07:21"	edgar.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	55224	4.57	252374	A	13009089	I	"See footnote"	0	0	1222	7	-8	-9	0	-15	-4	-84		9	22	-1	-22	-18	9	-21	-44	C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Pharmstandard International S.A."	"10A, Rue Henry Schnadt"		Luxembourg	N4	L-2530	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598762	4	1105533	1	000090445416001386	"2016-08-25 16:24:48"	edgar.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	67371	4.52293	304714	A	12953865	I	"See footnote"	1	1	1628	3	5	5	7	4	8	-76		6	0	-9	-25	-22	27	-26	-48	C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Pharmstandard International S.A."	"10A, Rue Henry Schnadt"		Luxembourg	N4	L-2530	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598762	4	1105533	1	000090445416001380	"2016-08-23 16:43:16"	edgar.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	75474	4.23872	319914	A	12886494	I	"See footnote"	1	1	1578	4	1	1	17	16	14	-70		8	-10	-14	-32	-26	-3	-30	-49	C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Pharmstandard International S.A."	"10A, Rue Henry Schnadt"		Luxembourg	N4	L-2530	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598762	5	1105533	1	000089924316026291	"2016-08-04 15:30:16"	doc4.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	2363636	0	0	A	12811020	I	"See footnote"	0	23	1292	0	0	-5	-6	-1	-17	-12		-5	-22	-17	-9	0	69	-18	-17	C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Pharmstandard International S.A."	"10A, Rue Henri Schnadt"		Luxembourg	N4	L-2530	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
