sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1438436	1	832428	3	000120919118058136	"2018-11-13 13:02:03"	doc4.xml	4	2011-01-20	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2011-01-20	M	0	938	6.87	6444	A	6502	D		0	17	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Carson Robert A"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1438436	1	832428	3	000120919117016524	"2017-03-02 16:08:59"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-03-02	S	0	10000	23.2324	232324	D	43977	D		0	-19	14772	-3	1	1	0	2				11	12	18	29	39	38	31	19	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Carson Robert A"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1438436	1	832428	1	000120919114053985	"2014-08-22 13:32:16"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-08-21	M	0	23474	9.09	213379	A	44511	D		0	112	11581	0	0	-2	-3	-1	0	18	9	-2	5	-7	-6	1	0	28	89	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Carson Robert A"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1438436	1	832428	1	000120919114053985	"2014-08-22 13:32:16"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-08-21	S	0	23474	19.3349	453867	D	44511	D		0	-35	11581	0	0	-2	-3	-1	0	18	9	-2	5	-7	-6	1	0	28	89	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Carson Robert A"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1438436	1	832428	1	000120919114018163	"2014-03-07 13:42:40"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-03-06	M	0	12910	10.41	134393	A	37102	D		0	53	7120	0	-8	-8	-16	-15	2	0	18	2	1	5	10	1	28	83	118	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Carson Robert A"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1438436	1	832428	1	000120919114018163	"2014-03-07 13:42:40"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-03-06	S	0	12910	20.129	259865	D	37102	D		0	-26	7120	0	-8	-8	-16	-15	2	0	18	2	1	5	10	1	28	83	118	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Carson Robert A"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1438436	1	832428	1	000120919113031181	"2013-06-07 16:25:01"	doc4.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-06-07	S	0	15000	13.5683	203525	D	37102	D		0	-29	6160	2	-1	-1	10	25	13	45	46	0	-1	-1	-3	24	30	59	63	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Carson Robert A"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1438436	1	832428	1	000120919113030322	"2013-06-04 08:34:32"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-06-03	M	0	7979	10.4453	83343	A	52102	D		0	18	6175	0	2	2	1	21	13	50	47	-1	2	-1	-2	20	32	49	58	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Carson Robert A"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1438436	1	832428	1	000120919113030322	"2013-06-04 08:34:32"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	2	"Class A Common Shares, $.01 par value per share"	2013-06-03	S	0	7979	13.1296	104761	D	52102	D		0	-13	6175	0	2	2	1	21	13	50	47	-1	2	-1	-2	20	32	49	58	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Carson Robert A"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1438436	1	832428	1	000120919112045209	"2012-09-12 14:15:31"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-09-10	S	0	12854	11.0005	141400	D	42784	D		1	-23	3352	0	0	0	0	-2	-2	5	41	-1	6	7	18	26	16	51	39	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Carson Robert A"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
