sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1343070	10	860748	3	000086074823000130	"2023-06-12 17:06:04"	wf-form4_168660395329987.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	1500	46.21	69315	D	10531	D		0	-12	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Whiting Susan D"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1343070	10	860748	3	000086074823000052	"2023-02-08 12:27:56"	wf-form4_167587726212798.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	1000	66.54	66540	D	9098	D		0	-10	0	0																					"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Whiting Susan D"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1343070	8	860748	3	000086074817000083	"2017-08-24 16:18:42"	edgar.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	1000	49.06	49060	A	1000	D		0	32767	0																	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Whiting Susan D"	"One East Wacker Drive"		Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	117	1343070	7	352541	1	000112760215031114	"2015-11-12 11:01:28"	form4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	2700	57.4979	155244	A	2800	D		0	2700	32767	0	-1	-1	1	0	15	28	25	3	-1	-4	3	-3	-1	-4	19	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Whiting Susan D"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	34	1343070	6	1492633	1	000118143113059979	"2013-11-20 17:47:45"	rrd395887.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	35000	16	560000	A	97930	D		0	56	32767	-1	0	0	5	12	15	19	5	2	2	4	13	22	19	49	37	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Whiting Susan D"	"C/o Nielsen"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1343070	6	1492633	1	000118143113059979	"2013-11-20 17:47:45"	rrd395887.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	35000	40.645	1422575	D	97930	D		0	-26	32767	-1	0	0	5	12	15	19	5	2	2	4	13	22	19	49	37	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Whiting Susan D"	"C/o Nielsen"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1343070	3	1492633	1	000118143113035474	"2013-06-18 14:29:24"	rrd383793.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	15000	16	240000	A	99046	D		0	18	32767	0	1	1	-2	-5	3	33	38	2	3	0	-3	0	19	28	14	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Whiting Susan D"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1343070	3	1492633	1	000118143113035474	"2013-06-18 14:29:24"	rrd383793.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	15000	34.5	517500	D	99046	D		0	-13	32767	0	1	1	-2	-5	3	33	38	2	3	0	-3	0	19	28	14	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Whiting Susan D"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1343070	3	1492633	1	000118143113024939	"2013-05-03 12:09:22"	rrd378314.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	15000	16	240000	A	99046	D		0	18	32767	0	1	2	4	-3	-5	12	36	3	3	0	3	9	23	21	19	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Whiting Susan D"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1343070	3	1492633	1	000118143113024939	"2013-05-03 12:09:22"	rrd378314.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	15000	35	525000	D	99046	D		0	-13	32767	0	1	2	4	-3	-5	12	36	3	3	0	3	9	23	21	19	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Whiting Susan D"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
