sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1514393	5	1467373	1	000146737324000132	"2024-04-16 16:11:38"	wk-form4_1713298281.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-12	S	0	6250	315.909	1974432	D	186581	D	"See footnote"	0	-3	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO EMEA"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514393	5	1467373	1	000146737324000023	"2024-01-22 16:15:20"	wk-form4_1705958110.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-01-19	S	0	6250	362.768	2267302	D	192831	D	"See footnote"	0	-3	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO EMEA"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514393	5	1467373	1	000146737324000003	"2024-01-03 16:58:00"	wk-form4_1704319063.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A ordinary shares"	2024-01-01	M	0	20	0	0	A	199081	D	"See footnote"	0	0	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO EMEA"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514393	5	1467373	1	000146737323000326	"2023-10-16 19:20:34"	wk-form4_1697498424.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-10-13	S	0	6250	302.041	1887757	D	186622	D	"See footnote"	0	-3	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO EMEA"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514393	4	1467373	1	000146737323000232	"2023-07-17 16:29:34"	wf-form4_168962576333364.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-07-14	S	0	6250	316.188	1976177	D	192854	D	"See footnote"	0	-3	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Exec - Europe"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514393	4	1467373	1	000146737323000140	"2023-04-18 09:12:00"	wf-form4_168182350654278.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-04-14	S	0	6250	280.056	1750350	D	199084	D	"See footnote"	0	-3	0	0																					"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Exec - Europe"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514393	4	1467373	1	000146737323000048	"2023-01-17 16:39:55"	wf-form4_167399158226701.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-01-13	S	0	6250	281.095	1756845	D	205314	D	"See footnote"	0	-3	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Exec - Europe"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514393	4	1467373	1	000146737322000296	"2022-10-17 16:21:22"	wf-form4_166603802473540.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-10-14	S	0	6250	254.986	1593660	D	178393	D	"See footnote"	0	-3	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Exec - Europe"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514393	4	1467373	1	000146737322000219	"2022-07-18 16:17:03"	wf-form4_165817540805543.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-07-15	S	0	6250	270.933	1693333	D	184630	D	"See footnote,Held by an Immediate Family"	0	-3	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Exec - Europe"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514393	3	1467373	1	000146737322000153	"2022-04-20 16:07:00"	wf-form4_165048520394434.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-04-18	S	0	6250	315.132	1969573	D	197525	D	"See footnote,Held by an Immediate Family"	0	-3	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ollagnier Jean-Marc"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Chief Exec - Europe"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
