sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1791586	1	94845	1	000156761921013545	"2021-07-16 12:21:42"	doc1.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	S	0	14	30.035	420	D	0	D		0	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Jennifer C."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791586	1	94845	1	000156761921008325	"2021-04-19 19:39:08"	doc1.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-15	S	0	105356	28.407	2992843	D	0	D		1	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Jennifer C."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791586	1	94845	1	000156761921008158	"2021-04-15 16:58:29"	doc1.xml	4	2021-04-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-13	S	0	12963	26.8059	347485	D	0	D		1	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Jennifer C."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791586	1	94845	1	000156761921007936	"2021-04-12 19:08:30"	doc1.xml	4	2021-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-08	S	0	52099	25.9228	1350551	D	0	D		1	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Jennifer C."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791586	1	94845	1	000156761921006810	"2021-03-23 18:42:21"	doc1.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-22	S	0	27	25.062	677	D	0	D		0	-100	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Jennifer C."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791586	1	94845	1	000156761921006734	"2021-03-22 13:09:45"	doc1.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-18	S	0	9441	25.0862	236838	D	0	D		1	-100	0	0																C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Jennifer C."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791586	1	94845	1	000156761921006590	"2021-03-18 14:45:17"	doc1.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	5342	25.0654	133899	D	0	D		1	-100	0	0																C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Jennifer C."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791586	1	94845	1	000156761921006380	"2021-03-16 13:44:27"	doc1.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-12	S	0	14772	25.484	376449	D	0	D		1	-100	0	0																C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Jennifer C."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791586	1	94845	1	000156761921001745	"2021-01-29 18:54:47"	doc1.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-27	S	0	12779	22.0592	281895	D	0	D		0	-100	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Jennifer C."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791586	1	94845	1	000156761921001196	"2021-01-19 20:02:56"	doc1.xml	4	2021-01-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-14	S	0	156	22	3432	D	0	D		0	-100	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Jennifer C."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
