sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1598140	5	1327811	1	000132781124000014	"2024-01-09 19:28:52"	wk-form4_1704846520.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	0	4365	265.891	1160613	D	355511	D	"By the Bozzini Revocable Trust dtd 5/10/"	0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	5	1327811	1	000132781123000181	"2023-10-10 20:08:59"	wk-form4_1696982929.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	S	0	4925	205.414	1011666	D	359876	D	"By the Bozzini Revocable Trust dtd 5/10/"	0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	5	1327811	1	000132781123000141	"2023-07-07 17:15:34"	wf-form4_168876451869310.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	4941	221.434	1094104	D	364801	D	"By the Bozzini Revocable Trust dtd 5/10/"	0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781123000058	"2023-04-07 18:03:43"	wf-form4_168090501108343.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	S	0	10574	196.363	2076347	D	318337	D	"By the Bozzini Revocable Trust dtd 5/10/"	0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781123000008	"2023-01-09 17:43:50"	wf-form4_167330421328817.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	S	0	4389	161.717	709778	D	328911	D	"By the Bozzini Revocable Trust dtd 5/10/"	0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781122000175	"2022-10-18 18:47:15"	wf-form4_166613321918081.xml	4	2022-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-15	S	0	5031	147.142	740272	D	333300	D	"By the Bozzini Revocable Trust dtd 5/10/"	0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781122000145	"2022-07-19 16:34:57"	wf-form4_165826287855588.xml	4	2022-07-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2022-07-15	S	0	5030	138.485	696582	D	338331	M	"By the Bozzini Revocable Trust dtd 5/10/"	0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781122000069	"2022-04-20 17:27:09"	wf-form4_165049000883290.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	10330	218.127	2253254	D	300668	D	"By the Bozzini Irrevocable Trust dtd 7/1"	0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781122000014	"2022-01-20 17:10:14"	wf-form4_164271660022984.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-18	S	0	4947	247.942	1226567	D	310998	D	"By the Bozzini Irrevocable Trust dtd 7/1"	0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781121000159	"2021-10-19 17:18:14"	wf-form4_163467827273614.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	S	0	5450	270.089	1471985	D	315945	D	"By the Bozzini Irrevocable Trust dtd 7/1"	0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781121000126	"2021-07-19 21:14:22"	wf-form4_162674364716293.xml	4	2021-07-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2021-07-15	S	0	5468	228.374	1248750	D	321395	M	"By the Bozzini Revocable Trust dtd 5/10/"	0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781121000044	"2021-04-19 19:56:33"	wf-form4_161887657534930.xml	4	2021-04-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-04-15	S	0	14666	257.827	3781291	D	326752	M	"By the Bozzini Revocable Trust dtd 5/10/"	0	-4	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781121000036	"2021-04-07 18:08:15"	wf-form4_161783322275405.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-05	S	0	6000	255.092	1530552	D	84389	I	"By the Bozzini Irrevocable Trust dtd 7/1"	0	-7	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781121000035	"2021-04-07 18:06:24"	wf-form4_161783316438211.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-05	M	0	43750	7.05	308438	A	223322	M	"2020 GRAT 1,2020 GRAT 2,By the Bozzini I"	0	24	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598140	4	1327811	1	000132781121000035	"2021-04-07 18:06:24"	wf-form4_161783316438211.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-05	S	0	56750	255.107	14477347	D	223322	M	"2020 GRAT 1,2020 GRAT 2,By the Bozzini I"	0	-20	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bozzini James"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
