sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1024000	7	1466301	2	000089924319022160	"2019-08-20 21:49:56"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	40000	5.835	233400	A	63544	M	"By wife,By Susan W. and James C. Blair F"	1	170	0																	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"202 Carnegie Center, Suite 104"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	7	1466301	2	000090445419000331	"2019-03-18 16:53:14"	edgar.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	17056	27.79	473986	D	23544	M	"By DP VII Associates, L.P.,By One Palmer"	0	-42	0																	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"202 Carnegie Center, Suite 104"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	3	1466301	2	000090445417000551	"2017-08-08 16:03:14"	edgar.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	18450	78.61	1450355	D	1147446	I	"By DP VII Associates, L.P.,By Domain Par"	0	-2	0																	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	3	1466301	1	000090445415000168	"2015-03-05 17:34:04"	edgar.xml	4	2015-03-03	0	0	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	8528	77.7	662626	D	2117251	I	"By Domain Partners VII, L.P.,By DP VII A"	0	0	32039	3	-1	-1	-1	-13	6	-1	-75	1	5	14	16	65	60	-11	217	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	2	1311596	1	000090445413000989	"2013-08-28 12:04:56"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock"	2013-08-27	P	0	750000	4	3000000	A	2603208	I	"By Domain Partners VI, L.P.,By DP VI Ass"	0	40	0	0																C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	2	1274644	2	000090445413000847	"2013-07-31 17:00:02"	edgar.xml	4/A	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	1327491	6.0264	7999992	A	2916348	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	84	877	-3	0	0	0	-13	-14	49	-36	5	-8	58	49	76	49	-80	-81	C		0	0000		"Ocera Therapeutics, Inc."	OCRX	2834	631192270	DE	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	2	1274644	2	000090445413000820	"2013-07-16 20:26:31"	edgar.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	1327491	6.0264	7999992	A	2956648	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	81	3	146	-38	-94	-76	-118	-100	33	-145	-4	-6	-4	-17	9	-20	-88	-89	C		0	0000		"Ocera Therapeutics, Inc."	OCRX	2834	631192270	DE	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	2	1434868	1	000090445413000772	"2013-07-02 17:03:30"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	P	0	285714	14	3999996	A	2102188	I	"By Domain Partners VII, L.P.,By DP VII A"	0	16	14030	4	0	0	8	23	31	-13	9	-3								C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	2	1544116	2	000090445412000376	"2012-07-24 12:16:23"	edgar.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	P	0	784313	9	7058817	A	3028438	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	35	0	0																C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	2	1496268	4	000090445412000209	"2012-03-27 15:23:55"	edgar.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	S	0	1695717	5.16	8749900	D	3691188	I	"By Domain Partners V, L.P.,By DP V Assoc"	0	-31	0	0																C		0	0000		"Reva Medical, Inc."	RVA	2834	330810505	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
