sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1024000	7	1466301	2	000090445419000331	"2019-03-18 16:53:14"	edgar.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	17056	27.79	473986	D	23544	M	"By DP VII Associates, L.P.,By One Palmer"	0	-42	0																	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"202 Carnegie Center, Suite 104"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	3	1466301	2	000090445417000551	"2017-08-08 16:03:14"	edgar.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	18450	78.61	1450355	D	1147446	I	"By DP VII Associates, L.P.,By Domain Par"	0	-2	0																	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	3	1466301	1	000090445415000168	"2015-03-05 17:34:04"	edgar.xml	4	2015-03-03	0	0	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	8528	77.7	662626	D	2117251	I	"By Domain Partners VII, L.P.,By DP VII A"	0	0	32039	3	-1	-1	-1	-13	6	-1	-75	1	5	14	16	65	60	-11	217	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	2	1496268	4	000090445412000209	"2012-03-27 15:23:55"	edgar.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	S	0	1695717	5.16	8749900	D	3691188	I	"By Domain Partners V, L.P.,By DP V Assoc"	0	-31	0	0																C		0	0000		"Reva Medical, Inc."	RVA	2834	330810505	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	2	1267602	12	000090445411000273	"2011-06-03 12:40:46"	edgar.xml	4	2011-06-02	0	0	0	000000000000000000	2	"Common Stock"	2011-06-02	S	0	6914	8.04	55589	D	4189427	I	"By Domain Partners VI, L.P.,By One Palme"	0	0	622	0	-1	-1	-6	3	-11	-84	-66	-2	-2	-4	1	2	-32	-26		C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	2	1178711	5	000090445409000026	"2009-01-30 19:36:09"	edgar.xml	4	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	S	0	250000	0.95502	238755	D	2975398	I	"By Domain Partners V, L.P.,By DP V Assoc"	1	-8	0																	C		0	0000		"Transcept Pharmaceuticals Inc"	NOVC	2834	330960223	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1024000	2	1354217	1	000090445408000341	"2008-07-18 10:09:32"	edgar.xml	4	2008-07-16	0	0	0	000000000000000000	2	"Common Stock"	2008-07-16	S	0	19357	14.49	280483	D	4592163	I	"By Domain Partners IV, L.P.,By Domain Pa"	0	0	5880	0	-4	-5	0	15	-3	1	3	6	7	18	2	20	6	-20	74	C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1024000	4	1354217	1	000090445408000173	"2008-04-10 17:17:22"	edgar.xml	4	2008-04-08	0	0	0	000000000000000000	2	"Common Stock"	2008-04-08	S	0	16832	12.98	218479	D	5742163	I	"By Domain Partners IV, L.P.,By Domain Pa"	0	0	3037	3	-3	-3	-7	-7	-1	9	0	-3	4	11	0	9	-25	-28		C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1024000	2	1382911	1	000090445407000881	"2007-11-29 18:06:22"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	3	"Common Stock"	2007-11-27	S	0	21000	14.27	299670	D	3649143	M	"By Domain Partners V, L.P.,By Domain Ass"	0	-1	203	0	-10	-10	-3	2	-11	-40	-55	0	-6	-4	-11	4	-19								"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	6	1178711	1	000090445407000461	"2007-06-06 11:46:05"	edgar.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	24500	11.26	275870	D	73575	I	"By DP V Associates, L.P."	0	-25	0	0																C		0	0000		"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, L.L.C."	"One Palmer Square"	Princeton	NJ	08542		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
