sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1239780	3	18926	3	000118143114037426	"2014-11-26 18:10:55"	rrd419461.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	959	39.691	38064	D	10000	D		0	-9	32767	2	0	1	-1	0	-7	-16	-29	-2	-1	-3	4	-1	10	37	19	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Nichols Fred R"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239780	2	18926	3	000123511014000087	"2014-05-28 14:03:57"	edgar.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	3000	37.3	111900	D	7002	D		0	-30	32767	0	1	1	2	-2	12	13	-4	0	-1	8	10	22	22	7	11	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Nichols Fred R"	"7311 Hollytree Drive"		Tyler	TX	75703		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239780	2	18926	3	000123511013000177	"2013-08-16 12:59:53"	edgar.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	3070	33.452	102698	D	10002	D		0	-23	32767	0	-2	-3	-3	-2	-4	-5	29	-2	-7	-7	-6	-9	7	-17	12	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Nichols Fred R"	"7311 Hollytree Drive"		Tyler	TX	75703		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239780	2	18926	3	000123511012000194	"2012-11-13 17:01:50"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	S	0	1300	39.013	50717	D	10266	D		0	-11	32767	0	-2	-2	-2	3	10	1	-13	3	1	0	-4	-7	2	14	5	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Nichols Fred R"	"7311 Hollytree Drive"		Tyler	TX	75703		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239780	2	18926	3	000123511012000081	"2012-03-01 17:00:37"	edgar.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	3396	40.5	137538	D	12000	D		0	-22	32767	-1	0	0	-1	-1	0	9	-5	1	3	6	7	13	18	5	35	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Nichols Fred R"	"7311 Hollytree Drive"		Tyler	TX	75703		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239780	2	18926	3	000123511011000258	"2011-08-09 19:03:37"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	3000	32.364	97092	A	15396	D		0	24	32767	6	-1	-1	4	2	10	16	36	-8	-15	-16	-20	-21	-25	-6	16	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Nichols Fred R"	"7311 Hollytree Drive"		Tyler	TX	75703		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239780	2	18926	1	000122520810020657	"2010-09-10 11:26:13"	doc4.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	S	0	2948	36.562	107785	D	10000	D		0	-23	32767	0	1	1	4	9	21	14	-1	1	3	3	5	8	9	26	10	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Nichols Fred R"	"7311 Hollytree Drive"		Tyler	TX	75703		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239780	2	18926	2	000122520809018259	"2009-09-02 10:39:28"	doc4.xml	4	2009-09-01	0	0	0	000000000000000000	1	"Common Stock"	2009-09-01	S	0	3400	32.23	109582	D	10000	D		0	-25	32767	0	0	0	1	8	18	12	26	-2	0	0	7	4	31	-11	-26	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-07-01	48	e	"Nichols Fred R"	"7311 Hollytree Drive"		Tyler	TX	75703		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239780	2	18926	1	000122520807008240	"2007-09-07 15:34:10"	doc4.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	3057	48	146736	D	6988	D		0	-30	32767	0	-1	-3	-6	-4	-11	-28	-16	0	0	10	2	0	9	21	36	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Nichols Fred R"	"7311 Hollytree Drive"		Tyler	TX	75703		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239780	2	18926	1	000122520807001975	"2007-02-22 10:21:41"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	12000	30.94	371280	A	7919	D		0	-294	29293	0	0	1	-2	-1	7	-2	-19	-1	2	2	5	10	16	29	38	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Nichols Fred R"	"7311 Hollytree Drive"		Tyler	TX	75703		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
