sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1618255	5	1590895	3	000159089524000044	"2024-01-31 19:37:45"	wk-form4_1706747857.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	11207	0	0	A	8927202	D	"By Spouse,By Trust,See Footnote"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089523000105	"2023-08-21 21:08:20"	wk-form4_1692666491.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	2107	0	0	A	8920517	D	"See Footnote,By Trust,By Spouse"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089523000063	"2023-01-31 20:05:50"	wf-form4_167521353343734.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	8495	0	0	A	8919240	D	"See Footnote,By Spouse,By Trust"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089523000036	"2023-01-26 20:05:22"	wf-form4_167478150738461.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	22779	0	0	A	8914089	D	"See Footnote,By Spouse,By Trust"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089523000020	"2023-01-04 20:38:30"	wf-form4_167288269318270.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	34169	0	0	A	8880274	D	"See Footnote,By Spouse"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089522000139	"2022-08-23 16:15:52"	wf-form4_166128572258654.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	2107	0	0	A	8856150	D	"See Footnote,By Spouse"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089522000048	"2022-02-01 19:42:46"	wf-form4_164376254896273.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	6997	0	0	A	8854873	D	"See Footnote,By Spouse"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089522000023	"2022-01-27 17:30:23"	wf-form4_164332260428116.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	31121	0	0	A	8850630	D	"See Footnote,By Spouse"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000089924322000635	"2022-01-04 21:07:22"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	28397	0	0	A	8830231	D	"By Spouse,See Footnote"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000089924321034104	"2021-08-25 06:12:23"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	2106	0	0	A	8811696	D	"See Footnote,By Spouse"	0	0	0	0																					"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
