sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1618255	5	1590895	3	000159089524000044	"2024-01-31 19:37:45"	wk-form4_1706747857.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	11207	0	0	A	8927202	D	"By Spouse,By Trust,See Footnote"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089523000105	"2023-08-21 21:08:20"	wk-form4_1692666491.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	2107	0	0	A	8920517	D	"See Footnote,By Trust,By Spouse"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089523000063	"2023-01-31 20:05:50"	wf-form4_167521353343734.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	8495	0	0	A	8919240	D	"See Footnote,By Spouse,By Trust"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089523000036	"2023-01-26 20:05:22"	wf-form4_167478150738461.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	22779	0	0	A	8914089	D	"See Footnote,By Spouse,By Trust"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089523000020	"2023-01-04 20:38:30"	wf-form4_167288269318270.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	34169	0	0	A	8880274	D	"See Footnote,By Spouse"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089522000139	"2022-08-23 16:15:52"	wf-form4_166128572258654.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	2107	0	0	A	8856150	D	"See Footnote,By Spouse"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089522000048	"2022-02-01 19:42:46"	wf-form4_164376254896273.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	6997	0	0	A	8854873	D	"See Footnote,By Spouse"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089522000023	"2022-01-27 17:30:23"	wf-form4_164332260428116.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	31121	0	0	A	8850630	D	"See Footnote,By Spouse"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000089924322000635	"2022-01-04 21:07:22"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	28397	0	0	A	8830231	D	"By Spouse,See Footnote"	0	0	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000089924321034104	"2021-08-25 06:12:23"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	2106	0	0	A	8811696	D	"See Footnote,By Spouse"	0	0	0	0																					"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089521000120	"2021-08-13 16:33:16"	wf-form4_162888677405438.xml	4	2021-08-11	0	0	0	000000000000000000	3	"Common Stock"	2021-08-11	S	0	250000	91.4966	22874157	D	8810419	M	"By Spouse,See Footnote 7"	0	-3	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089521000028	"2021-01-28 16:25:56"	wf-form4_161186914451544.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	38902	74.36	2892753	A	516094	D		0	8	0																	C		0	0000		"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089521000011	"2021-01-05 16:32:53"	wf-form4_160988235202430.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	42792	71.6	3063907	A	492500	D		0	10	0																	C		0	0000		"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	4	1590895	1	000120919120005196	"2020-01-28 17:09:34"	doc4.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	58623	57.95	3397203	A	464551	D		0	14	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	4	1590895	1	000120919120001827	"2020-01-06 16:26:29"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	74304	59.51	4421831	A	428997	D		0	21	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	4	1590895	1	000120919119004927	"2019-01-23 15:55:08"	doc4.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	41907	43.66	1829660	A	381525	D		0	12	0	0																C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	4	1590895	1	000120919119002208	"2019-01-04 17:56:33"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	40440	37.95	1534698	A	356109	D		0	13	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	3	1590895	1	000120919118005484	"2018-01-25 19:44:10"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	75517	34	2567578	A	327800	D		0	30	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	3	1590895	1	000120919118001492	"2018-01-03 19:30:30"	doc4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	101948	31.65	3226654	A	281999	D		0	57	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	3	1590895	1	000117911016024980	"2016-05-18 10:45:48"	edgar.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	7500	13.34	100050	A	12210379	D	"see footnote,By Gary L. Carano S Corpora"	0	0	3286	0	4	3	4	9	4	-4		-3	0	5	13	39	46	65		C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	3	1590895	1	000110465915065148	"2015-09-15 09:00:50"	a4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2015-09-11	P	0	10870	9.23552	100390	A	12202879	D	"See Footnote,By Gary L. Carano S Corpora"	0	0	1346	0	2	3	4	2	9	18	52	1	-2	1	9	16	83			C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	3	1590895	1	000110465915061815	"2015-08-26 09:00:47"	a4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2015-08-25	P	0	10850	9.15	99278	A	12192009	D	"See Footnote,By Gary L. Carano S Corpora"	0	0	1467	0	2	5	2	2	-3	9	57	-3	3	4	1	7	102			C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	2	1590895	1	000110465915021750	"2015-03-23 15:50:18"	a4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2015-03-20	P	0	5000	4.72	23600	A	12181159	D	"See Footnote,By Gary L. Carano S Corpora"	0	0	626	0	2	4	6	49	61	92	127	-5	-11	7	17	14				C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Carano Gary L."	"C/o Eldorado Resorts, Inc."	"100 West Liberty Street., 11Th Floor"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
