sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1199007	4	34088	1	000112760211028152	"2011-11-01 15:15:50"	form4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	17307	37.12	642436	A	688672	D	"By GRAT 1,By GRAT 1 for Spouse,By GRAT 2"	0	3	32767	0	-3	-1	2	4	8	12	20	-4	-1	2	6	1	-8	19	15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Humphreys Donald D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199007	4	34088	1	000112760211028152	"2011-11-01 15:15:50"	form4.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Common Stock"	2011-10-28	S	0	17307	81	1401867	D	688672	D	"By GRAT 1,By GRAT 1 for Spouse,By GRAT 2"	0	-2	32767	0	-3	-1	2	4	8	12	20	-4	-1	2	6	1	-8	19	15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Humphreys Donald D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199007	4	34088	1	000112760211025371	"2011-09-16 14:36:32"	form4.xml	4	2011-09-14	0	1	0	000000000000000000	0	"Common Stock"	2011-09-14	M	0	10000	37.12	371200	A	688672	D	"By GRAT 1,By GRAT 1 for Spouse,By GRAT 2"	0	1	32767	0	1	0	-6	6	8	18	28	3	4	3	1	-6	-8	24	11	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Humphreys Donald D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199007	4	34088	1	000112760211025371	"2011-09-16 14:36:32"	form4.xml	4	2011-09-14	0	1	0	000000000000000000	1	"Common Stock"	2011-09-14	S	0	10000	73	730000	D	688672	D	"By GRAT 1,By GRAT 1 for Spouse,By GRAT 2"	0	-1	32767	0	1	0	-6	6	8	18	28	3	4	3	1	-6	-8	24	11	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Humphreys Donald D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199007	3	34088	1	000112760211007642	"2011-02-25 14:41:37"	form4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	20000	37.12	742400	A	733057	D	"By GRAT 1,By GRAT 1 for Spouse,By GRAT 2"	0	3	32767	0	-1	-1	0	-3	-4	-13	4	2	1	4	13	25	48	35	25	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Humphreys Donald D"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199007	3	34088	1	000112760211007642	"2011-02-25 14:41:37"	form4.xml	4	2011-02-23	0	1	0	000000000000000000	1	"Common Stock"	2011-02-23	S	0	20000	86.7172	1734344	D	733057	D	"By GRAT 1,By GRAT 1 for Spouse,By GRAT 2"	0	-3	32767	0	-1	-1	0	-3	-4	-13	4	2	1	4	13	25	48	35	25	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Humphreys Donald D"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199007	3	34088	1	000112760211003672	"2011-02-03 14:41:38"	form4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	20000	37.12	742400	A	733057	D	"By GRAT 1,By GRAT 1 for Spouse,By GRAT 2"	0	3	32767	0	0	0	-1	3	2	-6	3	6	6	9	15	24	35	29	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Humphreys Donald D"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199007	3	34088	1	000112760211003672	"2011-02-03 14:41:38"	form4.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	20000	83.3021	1666042	D	733057	D	"By GRAT 1,By GRAT 1 for Spouse,By GRAT 2"	0	-3	32767	0	0	0	-1	3	2	-6	3	6	6	9	15	24	35	29	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Humphreys Donald D"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199007	3	34088	1	000112760210028607	"2010-11-22 11:36:59"	form4.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	33790	45.2188	1527943	A	628007	D	"By GRAT 1,By GRAT 1 for Spouse,By GRAT 2"	0	6	32767	0	0	-2	-2	3	22	16	13	2	-1	6	10	19	19	-3	1	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Humphreys Donald D"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199007	3	34088	1	000112760210028607	"2010-11-22 11:36:59"	form4.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	33790	70	2365300	D	628007	D	"By GRAT 1,By GRAT 1 for Spouse,By GRAT 2"	0	-5	32767	0	0	-2	-2	3	22	16	13	2	-1	6	10	19	19	-3	1	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Humphreys Donald D"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
