sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1047251	2	712515	4	000112760222020913	"2022-08-12 20:40:42"	form4.xml	4	2022-08-11	1	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	10576	0	0	A	53794	D		0	24	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Coleman Leonard S Jr"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1047251	2	712515	4	000112760222019954	"2022-07-29 17:20:24"	form4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Common Stock"	2022-07-28	M	0	3408	0	0	A	43218	D		0	9	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Coleman Leonard S Jr"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1047251	2	712515	4	000112760221022615	"2021-07-29 17:57:42"	form4.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Common Stock"	2021-07-28	M	0	3570	0	0	A	39810	D		0	10	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Coleman Leonard S Jr"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1047251	2	712515	4	000112760220023182	"2020-08-07 20:36:27"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	2000	145.82	291640	D	36240	D		0	-5	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Coleman Leonard S Jr"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1047251	2	712515	4	000112760220022595	"2020-08-03 17:45:04"	form4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	3869	0	0	A	38240	D		0	11	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Coleman Leonard S Jr"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	57	1047251	26	4447	2	000120919120017740	"2020-03-10 17:02:15"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2020-03-06	P	0	503	49.72	25009	A	14701	D		0	4	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Coleman Leonard S Jr"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
21	122	1047251	15	723612	4	000072361220000013	"2020-02-25 18:04:29"	wf-form4_158267185257898.xml	4	2020-02-21	0	0	0	000000000000000000	2	"Common Stock"	2020-02-25	S	0	25000	42.55	1063750	D	81267	M	"Held by NQ Deferred Compensation Plan,He"	0	-24	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Coleman Leonard S Jr"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
14	36	1047251	2	712515	4	000112760220004893	"2020-02-11 17:06:46"	form4.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	3000	110.5	331500	D	34371	D		0	-8	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Coleman Leonard S Jr"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1047251	2	712515	4	000112760219025719	"2019-08-01 18:03:45"	form4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	10000	0	0	A	37371	D		0	37	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Coleman Leonard S Jr"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	57	1047251	26	4447	2	000120919119018144	"2019-03-08 16:42:02"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2019-03-06	P	0	442	56.74	25079	A	11181	D		0	4	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Coleman Leonard S Jr"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
