sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1770686	1	1348036	2	000120919122028141	"2022-05-10 18:14:43"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	744	69.2586	51528	D	96761	D		0	-1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Mathradas Amit"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770686	1	1348036	2	000120919122023718	"2022-04-07 17:53:24"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	6219	99.64	619661	D	97505	D		0	-6	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Mathradas Amit"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770686	1	1348036	2	000120919122019308	"2022-03-16 18:30:50"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	1436	75.74	108763	D	103724	D		0	-1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Mathradas Amit"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770686	1	1348036	2	000120919122017641	"2022-03-09 17:39:28"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	1304	93.35	121728	D	101533	D		0	-1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Mathradas Amit"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770686	1	1348036	2	000120919122008139	"2022-02-09 17:36:12"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	561	103.29	57946	D	102837	D		0	-1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Mathradas Amit"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770686	1	1348036	2	000120919122002230	"2022-01-06 17:48:44"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	2	"Common Stock"	2022-01-05	S	0	1074	120	128880	D	78488	D		0	-1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Mathradas Amit"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770686	1	1348036	2	000120919122002230	"2022-01-06 17:48:44"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	1074	58.3748	62695	A	78488	D		0	1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Mathradas Amit"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770686	1	1348036	2	000120919121068382	"2021-12-07 17:38:44"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	2	"Common Stock"	2021-12-06	S	0	4428	133	588924	D	78488	D		0	-5	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Mathradas Amit"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770686	1	1348036	2	000120919121068382	"2021-12-07 17:38:44"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	1074	58.3748	62695	A	78488	D		0	1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Mathradas Amit"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770686	1	1348036	2	000120919121063655	"2021-11-09 17:05:34"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Common Stock"	2021-11-05	S	0	4428	170.32	754178	D	81842	D		0	-5	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Mathradas Amit"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
