sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1966530	1	1422930	1	000141588924010129	"2024-04-03 17:54:28"	form4-04032024_090418.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	8686	0	0	A	21153	D		0	70	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966530	1	1422930	1	000141588924010129	"2024-04-03 17:54:28"	form4-04032024_090418.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	3220	23.1647	74590	D	21153	D		0	-13	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966530	1	1422930	1	000120919124000549	"2024-01-03 19:11:57"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	5290	0	0	A	15687	D		0	51	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966530	1	1422930	1	000120919124000549	"2024-01-03 19:11:57"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	2324	15.9642	37101	D	15687	D		0	-13	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966530	1	1422930	1	000120919123051774	"2023-10-03 21:10:39"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-01	M	0	17407	0	0	A	12711	D		0	-371	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966530	1	1422930	1	000120919123051774	"2023-10-03 21:10:39"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-02	S	0	6213	11.8246	73466	D	12711	D		0	-33	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966530	1	1422930	1	000120919123041417	"2023-07-05 21:28:31"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-01	M	0	1251	0	0	A	1517	D		0	470	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966530	1	1422930	1	000120919123041417	"2023-07-05 21:28:31"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-03	S	0	447	18.1022	8092	D	1517	D		0	-23	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966530	1	1422930	1	000120919123022674	"2023-04-04 16:14:14"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	1251	0	0	A	713	D		0	-233	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966530	1	1422930	1	000120919123022674	"2023-04-04 16:14:14"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-03	S	0	538	13.7007	7371	D	713	D		0	-43	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
