sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1579359	1	1166789	230	000118143113042316	"2013-08-01 20:06:27"	rrd387180.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	123798	15.3518	1900524	D	259601	I	"See footnotes"	1	-32	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks, Muse, Tate & Furst Equity Fund Iv, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1023576	4	1166789	230	000118143113042313	"2013-08-01 19:57:27"	rrd387173.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	481130	15.3518	7386218	D	1008936	I	"See footnotes"	1	-32	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks Muse Tate & Furst Equity Fund III LP"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1424876	1	1166789	230	000118143113042312	"2013-08-01 19:54:44"	rrd387181.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	7482	15.3518	114862	D	15693	I	"See footnote"	1	-32	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1579369	1	1166789	230	000118143113042305	"2013-08-01 19:43:01"	rrd387164.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	1909	15.352	29307	D	4000	I	"See footnote"	1	-32	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hm4-Eq Coinvestors, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1166789	230	000118143113042303	"2013-08-01 19:39:28"	rrd387167.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	616300	15.3518	9461324	D	1292380	I	"See footnotes"	1	-32	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1579369	1	1166789	230	000118143113041923	"2013-07-30 20:33:58"	rrd386931.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-26	S	0	448	15.2796	6845	D	5909	I	"See footnote"	1	-7	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hm4-Eq Coinvestors, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1023576	4	1166789	230	000118143113041922	"2013-07-30 20:29:09"	rrd386927.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-26	S	0	112886	15.2793	1724815	D	1490066	I	"See footnotes"	1	-7	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks Muse Tate & Furst Equity Fund III LP"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1579359	1	1166789	230	000118143113041921	"2013-07-30 20:28:39"	rrd386933.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-26	S	0	29046	15.2793	443802	D	383399	I	"See footnotes"	1	-7	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks, Muse, Tate & Furst Equity Fund Iv, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1424876	1	1166789	230	000118143113041920	"2013-07-30 20:27:28"	rrd386925.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-26	S	0	1755	15.2792	26815	D	23175	I	"See footnote"	1	-7	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	8	1166789	230	000118143113041919	"2013-07-30 20:19:24"	rrd386934.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-26	S	0	144600	15.2793	2209382	D	1908680	I	"See footnotes"	1	-7	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Muse John R"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
