sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1195914	2	79677	4	000119591407000006	"2007-12-05 16:18:25"	primary_doc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"common stock"	2007-11-30	S	0	2000	15	30000	D	47714	D		0	-4	0																						"Possis Medical Inc"	POSS	3842	410783184	MN	0004-12-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195923	19	79677	4	000119592307000001	"2007-09-21 17:31:24"	primary_doc.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	S	0	2520	13.3137	33550	D	0	I	"Dependent Child"	0	-100	0																	C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-12-31	38	d	"Gustafson James D"	"9055 Evergreen Blvd Nw"		Minneapolis	MN	55433		0	1	0	0	"SVP Res, Dev, Eng, Clin"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195924	9	79677	4	000119592407000001	"2007-04-10 12:08:24"	primary_doc.xml	4	2007-04-09	0	0	0	000000000000000000	0	"common stock"	2007-04-09	S	0	4039	13.7	55334	D	24682	D		0	-14	0	0																C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-12-31	38	d	"McCarrey Shawn F"	"9055 Evergreen Boulevard Nw"		Minneapolis	MN	55433		0	1	0	0	"EVP, WW Sales, Mktg"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195920	1	79677	1	000119592007000001	"2007-01-05 10:40:53"	primary_doc.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	12360	13.0963	161870	D	300	D		1	-98	0	0																C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Colacci Irving R"	"9055 Evergreen Boulevard Nw"		Minneapolis	MN	55433-8003		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195923	17	79677	1	000119592306000004	"2006-12-22 15:20:43"	primary_doc.xml	4	2006-12-22	0	0	0	000000000000000000	0	"common stock"	2006-12-22	S	0	2400	89.3637	214473	D	2520	I	"Shares owned by dependent child"	0	-49	0	0																C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Gustafson James D"	"9055 Evergreen Blvd. Nw"		Minneapolis	MN	55433		0	1	0	0	"Sr.VP,Res, Dev, Eng, Clin"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195920	1	79677	1	000119592006000001	"2006-01-10 10:17:48"	primary_doc.xml	4	2006-01-09	0	0	0	000000000000000000	0	"common stock"	2006-01-09	S	0	2262	10.15	22959	D	0			0	-100	0	0																					"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Colacci Irving R"	"9055 Evergreen Boulevard Nw"		Minneapolis	MN	55433-8003		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195914	2	79677	1	000119591405000003	"2005-12-28 17:27:57"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"common stock"	2005-12-28	S	0	1337	10.25	13704	D	55536	D		0	-2	0																	C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195923	14	79677	1	000119592305000006	"2005-12-12 17:22:28"	primary_doc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	1444	9.88537	14274	D	6585	D		0	-18	0																	C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Gustafson James D"	"9055 Evergreen Boulevard Nw"		Minneapolis	MN	55433		0	1	0	0	"SVP, R, D,Eng,Clinical,CQO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195917	1	79677	1	000119591705000005	"2005-03-16 14:36:39"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"common stock"	2005-03-14	S	0	12000	8.16125	97935	D	133462	M	"Family Trust,IRA"	1	-8	0	0																C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Mattison William C Jr"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195917	1	79677	1	000119591705000004	"2005-03-11 17:18:34"	primary_doc.xml	4	2005-03-10	0	0	0	000000000000000000	0	"common stock"	2005-03-10	S	0	27000	8.15	220050	D	145462	M	"Family Trust,IRA"	1	-16	0																	C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Mattison William C Jr"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
