sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1288287	9	19612	3	000001961221000089	"2021-03-16 16:25:44"	wf-form4_161592632017805.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	M	0	5000	16.24	81200	A	29670	I	"Deferred Compensation Plan,Ronald A. Kle"	0	20	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288287	9	19612	3	000001961221000089	"2021-03-16 16:25:44"	wf-form4_161592632017805.xml	4	2021-03-12	0	1	0	000000000000000000	3	"Common Stock"	2021-03-12	S	0	4661	49.1413	229048	D	29670	I	"Deferred Compensation Plan,Ronald A. Kle"	0	-14	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288287	9	19612	3	000001961220000131	"2020-05-29 16:16:23"	wf-form4_159078336536998.xml	4	2020-05-28	0	0	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	8000	30.3606	242885	D	29874	I	"Deferred Compensation Plan,Ronald A. Kle"	0	-21	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288287	9	19612	3	000001961220000060	"2020-03-06 16:09:29"	wf-form4_158352895207533.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	12698	11.81	149963	A	34014	I	"Ronald A. Klein Revocable Living Trust U"	0	60	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1288287	6	912593	1	000091259320000051	"2020-03-06 14:52:17"	wf-form4_158352431883219.xml	4	2020-03-05	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2020-03-05	S	0	700	168.9	118230	D	15700	D		0	-4	0	0																C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1288287	9	19612	3	000001961219000196	"2019-08-16 11:45:49"	wf-form4_156597033176417.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	M	0	4661	0	0	A	25386	D	"Ronald A. Klein Revocable Living Trust U"	0	22	0	0																C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1288287	8	19612	1	000090572917000317	"2017-12-05 16:46:04"	klein4_120517.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	2619	16.24	42533	A	20725	M	"Ronald A. Klein Revocable Living Trust U"	0	14	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288287	8	19612	1	000090572917000317	"2017-12-05 16:46:04"	klein4_120517.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	2619	56.75	148628	D	20725	M	"Ronald A. Klein Revocable Living Trust U"	0	-11	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288287	8	19612	1	000090572917000060	"2017-02-06 14:33:48"	klein4_020617.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	4725	49.25	232706	D	22224	D	"Ronald A. Klein Revocable Living Trust U"	0	-18	19172	0	0	0	2	8	0			0	-4	-6	-9	21	20	61	78	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288287	8	19612	1	000090572917000046	"2017-01-31 17:15:39"	klein4_013117.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	5000	48.88	244400	D	26949	I	"Ronald A. Klein Revocable Living Trust U"	0	-16	18633	1	-1	-1	0	12	-2			-5	-1	-6	-9	11	19	57	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
