sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1503746	3	1580345	1	000121390022055324	"2022-09-12 16:23:27"	ownership.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	10000	13.3425	133425	A	35500	D		0	39	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	3	1580345	1	000121390022033993	"2022-06-21 16:36:08"	ownership.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	10000	12.1646	121646	A	25500	D		0	65	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	3	1580345	1	000089924320023421	"2020-08-26 13:31:10"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	5500	12.39	68145	A	15500	D		0	55	0	0																C		0	0000		"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	3	1580345	1	000089924320022029	"2020-08-11 19:12:26"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	5000	12.18	60900	A	10000	D		0	100	0																	C		0	0000		"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	3	1580345	1	000089924320009421	"2020-03-25 18:25:17"	doc4.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	5000	5.09	25450	A	5000	D		0	32767	0																	C		0	0000		"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	2	1487428	1520	000114420415051726	"2015-08-25 14:49:41"	form475708_20150825024816-.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	3000	10	30000	A	15862	D		0	23	925	0	-3	-3	2	-4	19	4	50	-5	-5	-1	-16	-25	-23	-20	-7	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	2	1487428	1568	000114420413046746	"2013-08-19 12:36:18"	form461789_20130819123509-.xml	4	2013-08-16	0	0	0	000000000000000000	1	"Common Stock"	2013-08-16	P	0	1000	13.68	13680	A	57141	D	"By HTF-CHF Holdings LLC"	0	2	850	0	-1	0	1	0	5	13	15	-3	-2	-4	-3	-3	-7	-8	7	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	2	1487428	1564	000114420412066443	"2012-12-05 10:22:31"	form455071_20121205102055-.xml	4	2012-12-04	0	0	0	000000000000000000	1	"Common Stock"	2012-12-04	P	0	1000	13.99	13990	A	56141	D	"By HTF-CHF Holdings LLC"	0	2	2382	0	3	3	6	14	15	6	14	-4	-4	-4	-13	-16	-6	0	13	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	2	1487428	1558	000114420412051216	"2012-09-13 16:28:11"	form453038_20120913042702-.xml	4	2012-09-12	0	0	0	000000000000000000	1	"Common Stock"	2012-09-12	P	0	1000	15.96	15960	A	55141	D	"By HTF-CHF Holdings LLC"	0	2	1295	1	0	0	4	0	-9	-3	-8	-1	-5	-2	-1	6	5	14		C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	2	1487428	1546	000114420412027880	"2012-05-11 11:54:45"	form450530_20120511115334-.xml	4	2012-05-10	0	0	0	000000000000000000	1	"Common Stock"	2012-05-10	P	0	500	16.82	8410	A	54141	D	"By HTF-CHF Holdings LLC"	0	1	723	0	0	0	1	-3	1	-5	-2	-1	-2	0	1	4	17	15		C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	2	1487428	1539	000114420411048975	"2011-08-22 13:26:41"	form443671_20110822012632-.xml	4	2011-08-19	0	0	0	000000000000000000	1	"Common Stock"	2011-08-19	P	0	1000	15.04	15040	A	47875	D	"By HTF-CHF Holdings LLC"	0	2	669	0	4	6	5	3	7	14	24	-5	2	0	-4	-3	-2			C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
