sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1804238	1	1130713	8	000141588923011827	"2023-08-03 19:05:13"	form4-08032023_110807.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2500	36.25	90625	D	12373	D		0	-17	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	8	000117911021009332	"2021-10-12 16:09:36"	edgar.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	37	78.27	2896	D	714	D		0	-5	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	8	000117911021008738	"2021-09-13 16:33:07"	edgar.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	62	70.15	4349	D	751	D		0	-8	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	8	000117911021008135	"2021-08-11 19:51:56"	edgar.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	104	70.65	7348	D	813	D		0	-11	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	8	000117911021007474	"2021-07-13 19:00:53"	edgar.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	173	97.13	16803	D	917	D		0	-16	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	8	000117911021006682	"2021-06-14 19:05:23"	edgar.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	288	90.51	26067	D	1090	D		0	-21	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	8	000117911021005093	"2021-05-10 17:56:36"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	480	80	38400	D	1378	D		0	-26	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	8	000117911021004404	"2021-04-13 17:44:29"	edgar.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	800	70.81	56648	D	1858	D		0	-30	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	8	000117911021003046	"2021-03-08 16:44:22"	edgar.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	2000	60.94	121880	D	2658	D		0	-43	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	8	000117911020009194	"2020-08-20 16:23:19"	edgar.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	435	114.908	49985	D	0	D		0	-100	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
