sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1227344	7	830916	151	000120919116128189	"2016-06-16 16:43:10"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	12000	0	0	A	5750	D		0	-192	1264	0	0	0	0	-1				0	0	6	1	3	9	0	139	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Kampfer Thomas D"	"8659 Research Drive"		Irvine	CA	92618		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1227344	7	830916	151	000120919116128188	"2016-06-16 16:41:32"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	12000	0	0	A	5750	D		0	-192	1264	0	0	0	0	-1				0	0	6	1	3	9	0	139	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Kampfer Thomas D"	"8659 Research Drive"		Irvine	CA	92618		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245443	8	830916	151	000120919116106651	"2016-03-07 17:13:10"	doc4.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	4536	0	0	A	47849	D		0	10	8169	1	0	0	2	2	3			-1	1	7	43	-9	41	11	53	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Yau Sam"	"8659 Research Dr."		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1046239	9	830916	153	000120919116106632	"2016-03-07 17:09:42"	doc4.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	4536	0	0	A	37314	D		0	14	8169	1	0	0	2	2	3			-1	1	7	43	-9	41	11	53	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0	DE	0004-12-31	36	d	"Schwanz Donald K"	"8659 Research Dr."		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196489	11	830916	151	000120919116106617	"2016-03-07 17:05:24"	doc4.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	4536	0	0	A	16444	D		0	38	8169	1	0	0	2	2	3			-1	1	7	43	-9	41	11	53	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"McCluney James M"	"8659 Research Dr."		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1429614	3	830916	151	000120919116106603	"2016-03-07 17:01:31"	doc4.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	4536	0	0	A	36140	I	"See Footnote"	0	14	8169	1	0	0	2	2	3			-1	1	7	43	-9	41	11	53	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Lim Linda Y.C."	"8659 Research Dr."		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	7	830916	152	000120919116106596	"2016-03-07 16:56:33"	doc4.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	4536	0	0	A	36184	D		0	14	8169	1	0	0	2	2	3			-1	1	7	43	-9	41	11	53	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0	PA	0004-12-31	36	d	"Lemaitre Philippe"	"8659 Research Dr."		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	6	830916	151	000120919116091516	"2016-01-14 18:47:29"	doc4.xml	4	2016-01-13	0	1	0	000000000000000000	0	"Common Stock"	2016-01-13	M	0	33381	0	0	A	204543	D		0	20	2835	16	-5	-6	-2	45	64	64		-26	-34	-41	-48	-32	-31	12	-6	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Meshgin Reza"	"8659 Research Dr."		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295063	7	830916	151	000120919116091514	"2016-01-14 18:44:41"	doc4.xml	4	2016-01-13	0	1	0	000000000000000000	0	"Common Stock"	2016-01-13	M	0	10350	0	0	A	38989	D		0	36	2835	16	-5	-6	-2	45	64	64		-26	-34	-41	-48	-32	-31	12	-6	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Lee Thomas"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1514882	5	830916	151	000120919116091512	"2016-01-14 18:41:28"	doc4.xml	4	2016-01-13	0	1	0	000000000000000000	0	"Common Stock"	2016-01-13	M	0	11399	0	0	A	66213	D		0	21	2835	16	-5	-6	-2	45	64	64		-26	-34	-41	-48	-32	-31	12	-6	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Jin Lei"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, MD China Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
