sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1605617	2	1430592	2	000120919117060670	"2017-11-14 17:25:29"	doc4.xml	4	2017-11-11	1	1	0	000000000000000000	0	"Common Stock"	2017-11-11	M	0	1909	0	0	A	40211	D		0	5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117057223	"2017-10-17 19:47:08"	doc4.xml	4	2017-10-17	0	1	0	000000000000000000	1	"Common Stock"	2017-10-17	S	0	2000	36.78	73560	D	39020	D		0	-5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117057223	"2017-10-17 19:47:08"	doc4.xml	4	2017-10-17	0	1	0	000000000000000000	0	"Common Stock"	2017-10-17	M	0	2000	6.51	13020	A	39020	D		0	5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117053517	"2017-09-20 18:50:36"	doc4.xml	4	2017-09-19	0	1	0	000000000000000000	1	"Common Stock"	2017-09-19	S	0	2000	32.05	64100	D	39020	D		0	-5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117053517	"2017-09-20 18:50:36"	doc4.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-19	M	0	2000	6.51	13020	A	39020	D		0	5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117049996	"2017-08-23 18:05:53"	doc4.xml	4	2017-08-22	0	1	0	000000000000000000	1	"Common Stock"	2017-08-22	S	0	2000	31.75	63500	D	39020	D		0	-5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117049996	"2017-08-23 18:05:53"	doc4.xml	4	2017-08-22	0	1	0	000000000000000000	0	"Common Stock"	2017-08-22	M	0	2000	6.51	13020	A	39020	D		0	5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117045833	"2017-07-20 16:39:07"	doc4.xml	4	2017-07-18	0	1	0	000000000000000000	1	"Common Stock"	2017-07-18	S	0	2000	37.55	75100	D	39020	D		0	-5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117045833	"2017-07-20 16:39:07"	doc4.xml	4	2017-07-18	0	1	0	000000000000000000	0	"Common Stock"	2017-07-18	M	0	2000	6.51	13020	A	39020	D		0	5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117041214	"2017-06-21 16:59:08"	doc4.xml	4	2017-06-20	0	1	0	000000000000000000	1	"Common Stock"	2017-06-20	S	0	2000	38.6	77200	D	39020	D		0	-5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
