sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1605617	2	1430592	2	000120919117057223	"2017-10-17 19:47:08"	doc4.xml	4	2017-10-17	0	1	0	000000000000000000	1	"Common Stock"	2017-10-17	S	0	2000	36.78	73560	D	39020	D		0	-5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117053517	"2017-09-20 18:50:36"	doc4.xml	4	2017-09-19	0	1	0	000000000000000000	1	"Common Stock"	2017-09-19	S	0	2000	32.05	64100	D	39020	D		0	-5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117049996	"2017-08-23 18:05:53"	doc4.xml	4	2017-08-22	0	1	0	000000000000000000	1	"Common Stock"	2017-08-22	S	0	2000	31.75	63500	D	39020	D		0	-5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117045833	"2017-07-20 16:39:07"	doc4.xml	4	2017-07-18	0	1	0	000000000000000000	1	"Common Stock"	2017-07-18	S	0	2000	37.55	75100	D	39020	D		0	-5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117041214	"2017-06-21 16:59:08"	doc4.xml	4	2017-06-20	0	1	0	000000000000000000	1	"Common Stock"	2017-06-20	S	0	2000	38.6	77200	D	39020	D		0	-5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117035102	"2017-05-24 18:20:22"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	1	"Common Stock"	2017-05-23	S	0	2000	39.4	78800	D	39020	D		0	-5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117027339	"2017-04-18 17:41:07"	doc4.xml	4	2017-04-16	0	1	0	000000000000000000	4	"Common Stock"	2017-04-18	S	0	2000	40.35	80700	D	39020	D		0	-5	12921	0	2	2	3					-1	1	1	-10	12	45	30	-2	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	2	1430592	2	000120919117022387	"2017-03-22 17:47:38"	doc4.xml	4	2017-03-21	0	1	0	000000000000000000	1	"Common Stock"	2017-03-21	S	0	2000	41.25	82500	D	38254	D		0	-5	25362	-1	0	0	4	7				-7	-4	-12	3	8	37	32	-7	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	1	1430592	2	000120919117013305	"2017-02-22 16:46:02"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	2000	40.05	80100	D	35969	D		0	-5	9337	0	1	1	10	-2				0	3	5	9	18	28	63	7	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	1	1430592	2	000120919117004329	"2017-01-18 19:28:30"	doc4.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	2000	35.95	71900	D	35969	D		0	-5	10218	2	0	0	5	10	11			-3	-7	-3	4	28	35	32	5	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	1	1430592	2	000120919116115401	"2016-04-22 19:49:42"	doc4.xml	4	2016-04-21	0	1	0	000000000000000000	1	"Common Stock"	2016-04-21	S	0	5551	33.4	185403	D	34450	D		0	-14	11767	2	-2	-2	-2	-21	-19	-17		1	5	2	22	18	6	-23	-32	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	1	1430592	2	000120919116087953	"2016-01-04 17:59:00"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	1	"Common Stock"	2015-12-31	S	0	5551	34.0249	188872	D	32408	D		0	-15	10240	-4	4	4	-4	-18	-2	-20	14	-4	-2	-3	4	15	-21	-7	-51	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605617	1	1430592	2	000120919115082713	"2015-12-01 19:59:06"	doc4.xml	4	2015-11-30	0	1	0	000000000000000000	2	"Common Stock"	2015-11-30	S	0	9856	35.743	352283	D	29490	D		0	-25	19694	1	-1	-1	-6	-5	-29	-24	-3	3	11	4	18	11	-15	11	-47	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Campbell Michael Jerome"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Technology"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
