sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1486769	4	897723	2	000110465923004992	"2023-01-19 16:00:30"	tm231534-4_4seq1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	15482	61.301	949062	D	69351	D		0	-18	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Adzema Kurt"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486769	4	897723	2	000110465920128444	"2020-11-23 16:00:31"	a4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	10923	31.59	345058	D	68333	D		1	-14	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Adzema Kurt"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1486769	3	1094739	2	000109473917000148	"2017-12-20 18:00:52"	wf-form4_151381083876075.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	20025	22.15	443554	D	100730	D		0	-17	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Adzema Kurt"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486769	3	1094739	2	000109473917000008	"2017-02-14 18:05:29"	wf-form4_148711351490140.xml	4	2017-02-13	0	1	0	000000000000000000	4	"Common Stock"	2017-02-13	S	0	35888	35	1256080	D	108195	D		0	-25	32767	0	-2	-2	-2	-26				14	20	19	18	22	82	186	77	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Adzema Kurt"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486769	3	1094739	2	000109473916000123	"2016-03-30 16:05:30"	wf-form4_145936831991044.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	42628	18.24	777535	D	100560	D		0	-30	30332	-2	0	0	-2	-5	-8	59	58	2	6	34	39	24	64	-12	-27	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Adzema Kurt"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486769	1	1094739	1	000109473914000024	"2014-03-24 16:32:30"	wf-form4_139569313948891.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	18065	27.5919	498448	D	90639	D		1	-17	32767	-2	0	0	-4	4	-26	-32	-15	11	16	19	26	23	17	103	46	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Adzema Kurt"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486769	1	1094739	1	000109473914000004	"2014-01-13 19:08:02"	wf-form4_138965807147572.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock"	2014-01-09	S	0	205	24.9	5105	D	96205	D		0	0	32767	-2	2	1	0	-1	7	-14	-19	1	0	4	15	0	31	54	30	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Adzema Kurt"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486769	1	1094739	1	000109473913000159	"2013-12-13 19:58:01"	wf-form4_138698267038431.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	1029	21.6616	22290	D	95382	D		1	-1	32767	1	1	1	5	9	11	-11	-16	-5	10	2	-6	-8	51	50	30	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Adzema Kurt"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486769	1	1094739	1	000109473913000143	"2013-10-22 19:04:58"	wf-form4_138248308793645.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	S	0	5684	25.7784	146525	D	96207	D		0	-6	32767	1	-2	-2	-11	-20	-8	7	-40	7	9	14	10	41	97	105	50	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Adzema Kurt"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486769	1	1094739	1	000109473913000135	"2013-09-17 18:32:05"	wf-form4_137945711527846.xml	4	2013-09-13	0	1	0	000000000000000000	2	"Common Stock"	2013-09-13	S	0	1949	23.51	45821	D	101891	D		0	-2	32767	2	1	1	-2	2	-8	5	-22	0	2	10	16	66	58	51	15	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Adzema Kurt"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
