sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1546645	6	1466258	225	000146625824000147	"2024-03-07 16:11:10"	wk-form4_1709845847.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	S	0	3762	286.477	1077728	D	61691	D		0	-6	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	6	1466258	225	000146625824000115	"2024-02-14 16:12:20"	wk-form4_1707945113.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-13	S	0	2767	268.311	742417	D	54788	D		0	-5	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	6	1466258	225	000146625823000122	"2023-05-19 16:01:38"	wk-form4_1684526467.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-17	S	0	4473	175	782775	D	55221	D		0	-7	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	6	1466258	225	000146625823000119	"2023-05-17 16:01:09"	wk-form4_1684353653.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-16	S	0	3547	174.559	619162	D	59694	D		0	-6	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	6	1466258	225	000146625821000200	"2021-12-07 16:02:06"	wf-form4_163891091325956.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-06	M	0	2006	70.22	140861	A	30969	D		0	7	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	6	1466258	225	000146625821000200	"2021-12-07 16:02:06"	wf-form4_163891091325956.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-06	S	0	2006	195	391170	D	30969	D		0	-6	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	6	1466258	225	000146625821000198	"2021-12-06 16:02:49"	wf-form4_163882455569652.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-02	M	0	2007	70.22	140932	A	30969	D		0	7	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	6	1466258	225	000146625821000198	"2021-12-06 16:02:49"	wf-form4_163882455569652.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-02	S	0	7007	190.003	1331351	D	30969	D		0	-18	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	5	1466258	225	000146625820000218	"2020-09-17 16:01:56"	wf-form4_160037290362631.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-15	M	0	5072	62.53	317152	A	28550	D		0	22	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	5	1466258	225	000146625820000218	"2020-09-17 16:01:56"	wf-form4_160037290362631.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-09-15	S	0	5072	120	608640	D	28550	D		0	-15	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
