sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1235201	2	1738827	2	000112760220019171	"2020-06-08 19:46:18"	form4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	26475	2.81273	74467	A	63882	I	"Joint Account with Spouse"	1	71	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Weise Theodore L"	"1300 Corporate Center Way"		Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1628058	1	1738827	2	000112760220010263	"2020-03-11 16:33:06"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	217461	1.66	360985	A	639363	I	"Joint account with spouse."	0	52	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Roberts Gary J"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1628085	1	1738827	2	000112760219034596	"2019-12-09 17:31:05"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	300	5	1500	A	34171	I	"Joint account with spouse."	0	1	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Del Presto Peter V"	"1300 Corporate Center Way"		Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1628058	1	1738827	2	000112760219034595	"2019-12-09 17:28:43"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	6028	4.93	29718	A	421902	I	"Joint account with spouse."	0	1	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Roberts Gary J"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1227444	10	1738827	2	000112760219034468	"2019-12-06 16:29:40"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	75000	5.2526	393945	A	875497	D	"By Family Trust"	0	9	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"McCaffrey Thomas P"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1627366	2	1738827	2	000112760219029090	"2019-09-25 16:39:16"	form4.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	P	0	12455	9.2	114586	A	31999	I	"Joint Account with Spouse"	0	64	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1235201	2	1738827	2	000112760219028939	"2019-09-23 16:22:46"	form4.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	P	0	3000	9.5	28500	A	37407	I	"Joint Account with Spouse"	1	9	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Weise Theodore L"	"1300 Corporate Center Way"		Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1227444	10	1738827	2	000112760219027418	"2019-08-26 19:27:06"	form4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	75000	12.1138	908532	A	800497	D	"By Family Trust"	0	10	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"McCaffrey Thomas P"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1628058	1	1738827	2	000112760219027414	"2019-08-26 17:27:58"	form4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	7314	10.12	74018	A	415874	I	"Joint account with spouse."	0	2	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Roberts Gary J"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1628058	1	1738827	2	000112760219027326	"2019-08-23 16:50:24"	form4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	33821	11.3613	384249	A	408560	I	"Joint account with spouse."	1	9	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Roberts Gary J"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
