sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1468994	5	858470	2	000120919121059397	"2021-10-05 16:24:45"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	2	"Common Stock"	2021-10-01	M	0	115378	0	0	A	424755	D	"Held in 401(k) Plan."	0	37	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Stalnaker Phillip L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SrVP-Marcellus Business Unit"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1468994	4	858470	1	000120919121000182	"2021-01-04 14:53:32"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	25806	0	0	A	313859	D	"Held in 401(k) Plan."	0	9	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Stalnaker Phillip L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Senior Vice Pres, Operations"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1468994	4	858470	1	000120919120002216	"2020-01-07 15:26:26"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	21239	0	0	A	289665	D	"Held in 401(k) Plan."	0	8	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Stalnaker Phillip L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Senior Vice Pres, Operations"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1468994	3	858470	1	000120919119001709	"2019-01-04 12:08:19"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	21962	0	0	A	269178	D	"Held in 401(k) Plan."	0	9	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Stalnaker Phillip L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Senior Vice Pres, North Region"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1468994	3	858470	1	000120919118038251	"2018-06-18 14:22:00"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	10492	17.59	184554	A	256994	D	"Held in 401(k) Plan"	0	4	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Stalnaker Phillip L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Senior Vice Pres, North Region"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1468994	3	858470	1	000120919118001838	"2018-01-04 15:50:58"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	16240	0	0	A	248318	D	"Held in 401(k) Plan."	0	7	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Stalnaker Phillip L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Senior Vice Pres, North Region"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1468994	3	858470	1	000120919117032282	"2017-05-15 14:33:19"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	16228	10.19	165363	A	239279	D	"Held in 401(k) Plan."	0	7	32767	0								2	0	3	2	1	11	0	-30	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Stalnaker Phillip L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Senior Vice Pres, North Region"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1468994	2	858470	1	000120919117002571	"2017-01-06 13:22:56"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	8794	0	0	A	228924	D	"Held in 401(k) Plan."	0	4	32767	0	1	-2	-2	5	10			-3	-1	-1	0	-12	-11	42	-19	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Stalnaker Phillip L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Regional Mgr."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1468994	2	858470	1	000120919116089602	"2016-01-06 12:44:33"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	14660	0	0	A	217952	D	"Held in 401(k) Plan."	0	7	32767	0	-9	-6	-12	19	27	47	28	3	0	12	-12	-23	-42	-38	-53	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Stalnaker Phillip L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Regional Mgr."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1468994	2	858470	1	000120919115003048	"2015-01-08 10:25:01"	doc4.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	10234	0	0	A	202706	D	"Held in 401(k) Plan"	0	5	32767	0	2	6	4	-5	12	5	-41	-6	-5	-6	-18	-9	-19	-27	14	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Stalnaker Phillip L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Regional Mgr."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
