sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1880622	5	1596961	146	000110465923125512	"2023-12-12 21:36:51"	tm2332730-3_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-08	P	0	860822	5.5	4734521	A	6402566	D		0	16	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Tkach Mark"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1880622	5	1596961	146	000110465923125510	"2023-12-12 21:34:53"	tm2332730-1_4aseq1.xml	4/A	2023-12-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-05	M	0	2859591	5.5	15727751	A	5541744	D		0	107	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Tkach Mark"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1881136	4	1596961	146	000110465923125508	"2023-12-12 21:30:41"	tm2332730-2_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-08	P	0	860822	5.5	4734521	A	6321489	D		0	16	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Coulter William"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589943	6	1596961	146	000121390023095102	"2023-12-12 16:05:10"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-08	P	0	1721645	5.5	9469048	A	6398144	I	"See Footnotes"	0	37	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Stone House Capital Management, LLC"	"1019 Kane Concourse,"	"Suite 202"	"Bay Harbor Islands"	FL	33154		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589943	6	1596961	146	000121390023094182	"2023-12-07 21:50:14"	ownership.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-05	M	0	2426499	5.5	13345745	A	4676499	I	"See Footnotes"	0	108	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Stone House Capital Management, LLC"	"1019 Kane Concourse,"	"Suite 202"	"Bay Harbor Islands"	FL	33154		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1881136	4	1596961	146	000110465923124387	"2023-12-07 21:32:24"	tm2332461-2_4seq1.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-05	M	0	2827037	5.5	15548704	A	5460667	D		0	107	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Coulter William"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1880622	5	1596961	146	000110465923124385	"2023-12-07 21:30:23"	tm2332461-1_4seq1.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-05	M	0	2794278	5.5	15368529	A	5476431	D		0	104	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Tkach Mark"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1963696	2	1596961	146	000159696123000068	"2023-12-07 18:26:34"	wk-form4_1701991585.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class  B Common Stock"	2023-12-05	M	0	4675	5.5	25713	A	52212	D		0	10	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Lawson Blake"	"C/O Rumbleon, Inc."	"901 W. Walnut Hill Lane, Suite 110A"	Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1137895	13	1596961	146	000159696123000066	"2023-12-07 17:28:46"	wk-form4_1701988115.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-05	M	0	10784	5.5	59312	A	58617	D		0	23	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Westfall Kevin P"	"C/O Rumbleon, Inc."	"901 W. Walnut Hill Ln., Suite 110A"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1248697	8	1596961	146	000159696123000064	"2023-12-07 17:24:55"	wk-form4_1701987886.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-05	M	0	22727	5.5	124999	A	35368	D		0	180	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Flanigan Melvin"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1246093	19	1596961	146	000159696123000062	"2023-12-07 17:20:48"	wk-form4_1701987639.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-05	M	0	27359	5.5	150475	A	74723	D		0	58	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Pully Steven J"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1478001	10	1596961	146	000159696123000060	"2023-12-07 17:17:19"	wk-form4_1701987429.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-05	M	0	41260	5.5	226930	A	55307	D		0	294	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Polak Rebecca C."	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589943	5	1596961	146	000121390023052228	"2023-06-27 19:07:22"	ownership.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-06-23	P	0	200000	10.9038	2180750	A	2250000	I	"See Footnotes"	1	10	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Stone House Capital Management, LLC"	"1019 Kane Concourse,"	"Suite 202"	"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589943	4	1596961	146	000121390023050651	"2023-06-21 18:53:49"	ownership.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-06-16	P	0	250000	10.447	2611750	A	2050000	I	"See Footnotes"	1	14	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Stone House Capital Management, LLC"	"1019 Kane Concourse, Suite 202"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589943	3	1596961	146	000121390023029509	"2023-04-13 16:05:20"	ownership.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-04-11	P	0	50000	8.21	410500	A	1800000	I	"See Footnotes"	0	3	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Stone House Capital Management, LLC"	"1019 Kane Concourse"	"Suite 202"	"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1818847	1	1596961	146	000121390022048715	"2022-08-16 17:41:50"	ownership.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-15	P	0	1717	26.1228	44853	A	28799	D		0	6	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Alexander Adam"	"C/o Rumbleon, Inc."	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1880622	3	1596961	146	000164224722000037	"2022-06-02 20:16:37"	primary_doc.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-05-31	P	0	30000	15.91	477300	A	2621028	D		0	1	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Tkach Mark"	"1188 East Camelback Road"		Phoenix	AZ	85014		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1881136	2	1596961	146	000164224722000035	"2022-06-01 20:46:39"	primary_doc.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-05-27	P	0	30377	16.5064	501415	A	2621405	I	"See footnote"	0	1	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Coulter William"	"1188 East Camelback Road"		Phoenix	AZ	85014		1	1	1	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1461836	12	1596961	146	000121390022029136	"2022-05-24 07:01:25"	ownership.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-05-23	P	0	5000	14.35	71750	A	143780	D	"See footnote"	0	4	0	0																					"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Dixon Denmar John"	"C/o Rumbleon, Inc."	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1777740	5	1596961	146	000121390022028715	"2022-05-23 07:04:27"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-05-20	P	0	6500	14.5979	94886	A	151922	D		0	4	0	0																					"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Levy Peter"	"C/O Rumbleon, Inc.,"	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1812303	1	1596961	146	000121390022028712	"2022-05-23 07:02:13"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-05-20	P	0	2226	14.755	32845	A	23000	D		0	11	0	0																					"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Marchlik Michael"	"C/o Rumbleon, Inc."	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
