sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1299799	5	1574815	9271	000157481519000063	"2019-05-07 17:16:26"	wf-form4_155726377118602.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	3000	22.6427	67928	A	61654	D		0	5	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Bullock David W"	"C/o Bmc Stock Holdings, Inc."	"8020 Arco Corporate Drive, Suite 400"	Raleigh	NC	27617		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1299799	5	1574815	9271	000157481519000041	"2019-03-13 16:17:06"	wf-form4_155250821143435.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	5000	18.4885	92443	A	58654	D		0	9	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Bullock David W"	"C/o Bmc Stock Holdings, Inc."	"8020 Arco Corporate Drive, Suite 400"	Raleigh	NC	27617		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1299799	4	1574815	9271	000157481518000022	"2018-03-02 16:34:47"	wf-form4_152002647242977.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	5000	19.13	95650	A	43397	D		0	13	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Bullock David W"	"C/o Bmc Stock Holdings, Inc."	"980 Hammond Dr Ne, Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1299799	4	1574815	2	000157481515000109	"2015-12-17 16:38:16"	wf-form4_145038828538020.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	4000	15.1854	60742	A	18107	D		0	28	1213	0	2	2	3	-17	-6			5	-3	-8	-11	-16	-21	2	-14	C		0	0000		"Bmc Stock Holdings, Inc."	STCK	5211	264687975	DE	0004-12-31	52	g	"Bullock David W"	"C/o Bmc Stock Holdings, Inc."	"980 Hammond Dr Ne, Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
5	101	1299799	1	1279529	601	000118143107056719	"2007-09-10 18:41:53"	rrd172065.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	830	29.1133	24164	D	38775	D		0	-2	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	636	000118143107056717	"2007-09-10 18:41:32"	rrd172062.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Common Stock"	2007-09-06	M	0	21645	2.5585	55379	A	39605	D		0	121	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	636	000118143107056717	"2007-09-10 18:41:32"	rrd172062.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Common Stock"	2007-09-06	S	0	20815	28.8155	599795	D	39605	D		0	-34	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	597	000118143107056524	"2007-09-07 17:52:35"	rrd171922.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	2899	29.6496	85954	D	38775	D		0	-7	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	638	000118143107056523	"2007-09-07 17:52:09"	rrd171921.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	5722	29.4552	168543	D	41674	D		0	-12	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	622	000118143107056522	"2007-09-07 17:51:38"	rrd171920.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	M	0	42667	2.5585	109164	A	47396	D		0	902	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	622	000118143107056522	"2007-09-07 17:51:38"	rrd171920.xml	4	2007-09-05	0	1	0	000000000000000000	2	"Common Stock"	2007-09-05	S	0	34046	29.0893	990373	D	47396	D		0	-42	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	640	000118143107056361	"2007-09-06 21:38:41"	rrd171875.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	15929	30.3153	482892	D	38775	D		0	-29	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	635	000118143107056360	"2007-09-06 21:37:57"	rrd171857.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	7413	30.0752	222947	D	54704	D		0	-12	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	595	000118143107056359	"2007-09-06 21:37:24"	rrd171840.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	4531	29.6246	134229	D	62019	D		0	-7	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	617	000118143107056358	"2007-09-06 21:35:15"	rrd171812.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	33401	2.5585	85456	A	66550	D		0	101	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	617	000118143107056358	"2007-09-06 21:35:15"	rrd171812.xml	4	2007-09-04	0	0	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	5626	29.278	164718	D	66550	D		0	-8	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	562	000118143107038349	"2007-06-06 20:02:08"	rrd161678.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	50975	2.5585	130420	A	22425	D		0	-179	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	562	000118143107038349	"2007-06-06 20:02:08"	rrd161678.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	50975	28.9941	1477976	D	22425	D		0	-69	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	581	000118143107037949	"2007-06-05 18:14:27"	rrd161518.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	46738	2.5585	119579	A	22425	D		0	-192	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	581	000118143107037949	"2007-06-05 18:14:27"	rrd161518.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	46738	29.0483	1357661	D	22425	D		0	-68	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	532	000118143106062396	"2006-11-08 15:25:56"	rrd135432.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	113434	0	0	A	14435	D		0	-115	0	0																C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	532	000118143106062396	"2006-11-08 15:25:56"	rrd135432.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	113434	22.5	2552265	D	14435	D		0	-89	0	0																C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	186	000118143106017267	"2006-03-09 19:38:20"	rrd110650.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	113433	0	0	A	0			0	-100	0	0																					"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	186	000118143106017267	"2006-03-09 19:38:20"	rrd110650.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	113433	20.98	2379824	D	0			0	-100	0	0																					"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	515	000118143104055249	"2004-11-29 14:08:42"	rrd59129.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	85815	0	0	A	0	D		0	-100	0	0																C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1299799	1	1279529	515	000118143104055249	"2004-11-29 14:08:42"	rrd59129.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	85815	15.02	1288941	D	0	D		0	-100	0	0																C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Bullock David W"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	"Exec. VP - C.F.O."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
