sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1214669	12	1592386	1	000159238622000069	"2022-07-01 16:25:11"	wf-form4_165670707016382.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2022-07-01	M	0	4880	0	0	A	610221	D	Trust,LLC	0	1	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Greifeld Robert"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1214669	11	1592386	1	000159238621000030	"2021-07-02 16:26:33"	wf-form4_162525757743032.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2021-07-01	M	0	5811	0	0	A	23981	D		0	32	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Greifeld Robert"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1214669	11	1592386	1	000117911020008063	"2020-07-06 19:10:30"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2020-07-01	M	0	6325	0	0	A	18170	D		0	53	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Greifeld Robert"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1214669	11	1592386	1	000117911019008499	"2019-07-03 18:20:35"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2019-07-01	M	0	4998	0	0	A	11845	D		0	73	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Greifeld Robert"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1214669	10	1592386	1	000117911018009444	"2018-07-03 21:22:51"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2018-07-03	M	0	6847	0	0	A	6847	D		0	32767	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Greifeld Robert"	"51 West 52Nd Street, 30Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1214669	4	1120193	3	000120919116153889	"2016-12-07 16:19:58"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-05	M	0	66000	35.92	2370720	A	989815	D		0	7	32767	2	0	0	2	2	6			5	1	3	0	-6	2	16	51	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Greifeld Robert"	"One Liberty Plaza"		"New York"	NY	10006		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1214669	4	1120193	3	000120919116153889	"2016-12-07 16:19:58"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-12-05	S	0	66000	64.89	4282740	D	989815	D		0	-6	32767	2	0	0	2	2	6			5	1	3	0	-6	2	16	51	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Greifeld Robert"	"One Liberty Plaza"		"New York"	NY	10006		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1214669	4	1120193	3	000120919116153458	"2016-12-05 17:36:26"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-01	M	0	45403	35.92	1630876	A	989815	D		1	5	32767	2	3	3	6	5	10			-2	-3	-4	-3	-10	-1	14	45	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Greifeld Robert"	"One Liberty Plaza"		"New York"	NY	10006		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1214669	4	1120193	3	000120919116153458	"2016-12-05 17:36:26"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-12-01	S	0	45403	63.6495	2889878	D	989815	D		1	-4	32767	2	3	3	6	5	10			-2	-3	-4	-3	-10	-1	14	45	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Greifeld Robert"	"One Liberty Plaza"		"New York"	NY	10006		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1214669	4	1120193	3	000120919116152690	"2016-12-01 16:59:33"	doc4.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-29	M	0	48597	35.92	1745604	A	989815	D		0	5	32767	-1	1	1	6	6	12			-2	-3	-4	-3	-10	-1	11	50	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Greifeld Robert"	"One Liberty Plaza"		"New York"	NY	10006		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
