sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1181467	39	937098	5	000093709822000179	"2022-06-17 16:44:46"	wf-form4_165549866928844.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	830	72.5443	60212	D	87103	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658	DE	0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	5	000093709822000167	"2022-06-03 16:59:52"	wf-form4_165428996222310.xml	4	2022-06-01	0	0	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	830	79.197	65733	D	87933	M	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658	DE	0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	5	000093709822000155	"2022-05-20 18:22:44"	wf-form4_165308534564075.xml	4	2022-05-18	0	0	0	000000000000000000	2	"Common Stock"	2022-05-18	S	0	830	76.3982	63410	D	88763	M	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658	DE	0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	5	000093709822000153	"2022-05-18 20:11:40"	wf-form4_165291908192048.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	15000	10.98	164700	A	89593	D	"By Trust"	0	20	0																						"Trinet Group, Inc."	TNET	7389	953359658	DE	0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	5	000093709822000136	"2022-05-06 17:30:02"	wf-form4_165187258739813.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	830	85.9475	71336	D	74593	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658	DE	0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	5	000093709822000122	"2022-04-22 16:42:23"	wf-form4_165066012864507.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	830	97.7854	81162	D	75423	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658	DE	0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	5	000093709822000112	"2022-04-08 17:21:42"	wf-form4_164945288312636.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	830	95.8915	79590	D	76253	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658	DE	0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	5	000093709822000079	"2022-03-18 16:57:33"	wf-form4_164763703981845.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	830	89.3609	74170	D	74984	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658	DE	0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	5	000093709822000067	"2022-03-04 16:59:42"	wf-form4_164643115828308.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	830	87.9768	73021	D	75814	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658	DE	0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709822000059	"2022-02-18 18:39:24"	wf-form4_164522754118957.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	830	85.7197	71147	D	76644	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
