sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1244640	5	937941	1	000122520812017639	"2012-08-13 11:23:26"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	0	COMMON	2012-08-09	M	0	27500	0.9	24750	A	19104	D		0	-328	0	0																C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Rogers Kristin M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244640	3	937941	1	000093794111000003	"2011-02-14 20:36:22"	primary_doc.xml	4	2011-02-10	0	1	0	000000000000000000	0	COMMON	2011-02-10	M	0	12000	0.6	7200	A	0	D		1	-100	296	2	2	2	15	40	26	-23	-23	2	3	7	-1	11	80	45	88	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Rogers Kristin M"							0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244640	3	937941	1	000093794111000003	"2011-02-14 20:36:22"	primary_doc.xml	4	2011-02-10	0	1	0	000000000000000000	1	COMMON	2011-02-10	S	0	12000	7.39	88680	D	0	D		1	-100	296	2	2	2	15	40	26	-23	-23	2	3	7	-1	11	80	45	88	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Rogers Kristin M"							0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244640	3	937941	1	000093794111000002	"2011-02-09 12:04:41"	primary_doc.xml	4	2011-02-07	0	1	0	000000000000000000	0	COMMON	2011-02-07	M	0	12000	0.6	7200	A	0	D		1	-100	312	0	1	1	6	43	33	-3	-15	0	5	1	-3	9	74	41	83	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Rogers Kristin M"							0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244640	3	937941	1	000093794111000002	"2011-02-09 12:04:41"	primary_doc.xml	4	2011-02-07	0	1	0	000000000000000000	1	COMMON	2011-02-07	S	0	12000	7.29667	87560	D	0	D		1	-100	312	0	1	1	6	43	33	-3	-15	0	5	1	-3	9	74	41	83	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Rogers Kristin M"							0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244640	3	937941	1	000093794111000001	"2011-02-04 12:52:00"	primary_doc.xml	4	2011-02-01	0	1	0	000000000000000000	0	COMMON	2011-02-01	M	0	16000	0.6	9600	A	0	D		1	-100	316	0	1	0	1	43	24	5	-13	4	7	0	-3	8	62	43	87	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Rogers Kristin M"							0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244640	3	937941	1	000093794111000001	"2011-02-04 12:52:00"	primary_doc.xml	4	2011-02-01	0	1	0	000000000000000000	1	COMMON	2011-02-01	S	0	16000	7.175	114800	D	0	D		1	-100	316	0	1	0	1	43	24	5	-13	4	7	0	-3	8	62	43	87	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Rogers Kristin M"							0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244640	1	937941	1	000093794110000002	"2010-01-21 17:13:40"	rog202.xml	4	2010-01-19	0	1	0	000000000000000000	0	COMMON	2010-01-19	M	0	11500	3.23	37145	A	0	D		0	-100	212	0	0	0	0	4	7	-32	45	-6	-9	-3	-20	-34	-37	46	-41	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Rogers Kristin M"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		0	1	0	0	"EVP - Sales"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244640	1	937941	1	000093794110000002	"2010-01-21 17:13:40"	rog202.xml	4	2010-01-19	0	1	0	000000000000000000	1	COMMON	2010-01-19	S	0	11500	5.0454	58022	D	0	D		0	-100	212	0	0	0	0	4	7	-32	45	-6	-9	-3	-20	-34	-37	46	-41	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Rogers Kristin M"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		0	1	0	0	"EVP - Sales"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244640	2	937941	1	000093794109000045	"2009-12-14 20:49:02"	primary_doc.xml	4	2009-12-10	0	1	0	000000000000000000	0	COMMON	2009-12-10	M	0	3000	3.23	9690	A	0	D		1	-100	290	0	-4	-4	-14	-10	-11	-19	23	-4	-7	-8	-17	-17	-20	44	-45	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Rogers Kristin M"	"2555 W 190Th Street, Suite 201"		Torrance	CA	90504		0	1	0	0	"EVP - Sales"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
