sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1463542	2	1208208	1211	000117911012011221	"2012-07-05 14:36:14"	edgar.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	64	15.23	975	D	24990	D		0	0	4242	0	-5	-6	-7	14	31	56	92	12	5	10	4	24	1	-36	-37	C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Kerridge Jeffrey S."	"C/o Digitalglobe, Inc."	"1601 Dry Creek Drive, Suite 260"	Longmont	CO	80503		0	1	0	0	"SVP, Gen Mgr of Def, Int"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463542	1	1208208	1201	000146354212000021	"2012-06-05 11:13:33"	edgar.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	600	15.77	9462	D	25054	D		0	-2	7887	0	2	6	-5	7	35	60	94	-5	-3	-6	30	26	2	-36	-41	C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Kerridge Jeffrey S."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		0	1	0	0	"SVP, Gen Mgr of Def, Int"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463542	1	1208208	1198	000146354212000019	"2012-05-02 16:40:26"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	600	12.24	7344	D	25654	D		0	-2	4152	10	0	0	15	21	48	101	127	0	1	-2	-11	-22	-43	-57	-55	C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Kerridge Jeffrey S."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		0	1	0	0	"SVP, Gen Mgr of Def, Int"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463542	1	1208208	1207	000146354212000017	"2012-04-03 16:42:27"	edgar.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	600	13.35	8010	D	26254	D		0	-2	7514	-1	-1	-1	-7	3	21	57	109	1	-1	2	-17	-22	-31	-53	-52	C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Kerridge Jeffrey S."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		0	1	0	0	"SVP, Gen Mgr of Def, Int"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463542	1	1208208	1160	000146354212000011	"2012-03-02 12:51:47"	edgar.xml	4/A	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	600	14.31	8586	D	17190	D		0	-3	8068	0	-4	-6	-6	3	25	58	118	-16	-19	-23	-23	-8	-43	-57	-46	C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Kerridge Jeffrey S."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		0	1	0	0	"SVP, Gen Mgr of Def, Int"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463542	1	1208208	1191	000146354212000009	"2012-03-02 12:42:42"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	600	14.31	8586	D	17190	D		0	-3	8068	0	-4	-6	-6	3	25	58	118	-16	-19	-23	-23	-8	-43	-57	-46	C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Kerridge Jeffrey S."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		0	1	0	0	"SVP, Gen Mgr of Def, Int"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463542	1	1208208	1180	000146354212000004	"2012-02-03 12:19:42"	edgar.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	600	15.85	9510	D	18017	D		0	-3	3589	0	0	0	5	-24	-16	17	72	2	-2	-6	0	-12	-40	-47	-30	C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Kerridge Jeffrey S."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		0	1	0	0	"SVP, Gen Mgr of Def, Int"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463542	1	1208208	1196	000146354212000002	"2012-01-04 18:27:06"	edgar.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	730	17.5378	12803	D	18617	D		0	-4	5043	-2	3	3	8	1	-16	3	60	-1	2	6	1	-12	-37	-48	-37	C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Kerridge Jeffrey S."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		0	1	0	0	"SVP, Gen Mgr of Def, Int"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463542	1	1208208	1147	000146354211000031	"2011-12-02 11:03:30"	edgar.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	1000	14.9	14900	D	19347	D		0	-5	5753	0	2	6	1	8	-19	2	63	0	-5	-12	-23	-31	-37	-51	-35	C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Kerridge Jeffrey S."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		0	1	0	0	"SVP, Gen Mgr of Def, Int"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463542	1	1208208	1144	000146354211000029	"2011-11-01 15:16:32"	edgar.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	S	0	1000	19.58	19580	D	20347	D		0	-5	4823	0	-11	-10	-15	-27	-21	-33	29	4	5	-1	-1	-17	-29	-37	-9	C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Kerridge Jeffrey S."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		0	1	0	0	"SVP, Gen Mgr of Def, Int"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
