sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1678196	1	1646228	4846	000114036118027691	"2018-06-07 16:39:41"	doc1.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	12435	36.4638	453427	D	45703	D		0	-21	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Nystrom Judd T"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678196	1	1646228	4846	000114036118027691	"2018-06-07 16:39:41"	doc1.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	12435	9.7536	121286	A	45703	D		0	37	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Nystrom Judd T"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678196	1	1646228	4846	000114036118026545	"2018-05-31 16:15:03"	doc1.xml	4	2018-05-29	0	1	0	000000000000000000	1	"Common Stock"	2018-05-29	S	0	18939	35.1545	665791	D	45703	D		1	-29	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Nystrom Judd T"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678196	1	1646228	4846	000114036118026545	"2018-05-31 16:15:03"	doc1.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	18939	9.7536	184723	A	45703	D		1	71	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Nystrom Judd T"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678196	1	1646228	4846	000114036118025514	"2018-05-24 16:18:12"	doc1.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	18939	36.4557	690434	D	45703	D		0	-29	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Nystrom Judd T"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678196	1	1646228	4846	000114036118025514	"2018-05-24 16:18:12"	doc1.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	18939	9.7536	184723	A	45703	D		0	71	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Nystrom Judd T"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678196	1	1646228	4846	000114036118024498	"2018-05-17 17:57:30"	doc1.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	18939	35.6445	675071	D	45703	D		0	-29	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Nystrom Judd T"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678196	1	1646228	4846	000114036118024498	"2018-05-17 17:57:30"	doc1.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	18939	9.7536	184723	A	45703	D		0	71	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Nystrom Judd T"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678196	1	1646228	4846	000114036118024495	"2018-05-17 17:56:29"	doc1.xml	4/A	2018-04-10	0	1	0	000000000000000000	1	"Common Stock"	2018-04-10	S	0	14063	34.3512	483081	D	45703	D		0	-24	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Nystrom Judd T"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678196	1	1646228	4846	000114036118024495	"2018-05-17 17:56:29"	doc1.xml	4/A	2018-04-10	0	1	0	000000000000000000	0	"Common Stock"	2018-04-10	M	0	14063	9.7536	137165	A	45703	D		0	44	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Nystrom Judd T"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
