sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1214193	7	914208	2	000120919120026815	"2020-05-04 16:42:16"	doc4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Shares"	2020-05-01	P	0	12660	7.927	100356	A	55334	D		0	30	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Henrikson C Robert"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	134	1214193	6	1099219	2	000120919111039249	"2011-07-12 16:32:39"	doc4.xml	4	2011-07-11	0	1	0	000000000000000000	0	"Common Stock"	2011-07-11	M	0	20000	30.35	607000	A	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	7	32767	-1	1	1	-2	-16	-30	-18	-26	-3	-3	4	-4	-6	-9	8	60	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	6	1099219	2	000120919111039249	"2011-07-12 16:32:39"	doc4.xml	4	2011-07-11	0	1	0	000000000000000000	1	"Common Stock"	2011-07-11	S	0	20000	42.69	853800	D	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	-6	32767	-1	1	1	-2	-16	-30	-18	-26	-3	-3	4	-4	-6	-9	8	60	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	6	1099219	2	000120919111036583	"2011-06-28 16:01:23"	doc4.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	M	0	20000	30.35	607000	A	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	7	32767	2	3	3	4	-6	-33	-25	-29	-1	4	0	-6	-8	-8	5	44	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	6	1099219	2	000120919111036583	"2011-06-28 16:01:23"	doc4.xml	4	2011-06-27	0	1	0	000000000000000000	1	"Common Stock"	2011-06-27	S	0	20000	40.94	818800	D	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	-6	32767	2	3	3	4	-6	-33	-25	-29	-1	4	0	-6	-8	-8	5	44	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	6	1099219	2	000120919111034539	"2011-06-14 16:16:38"	doc4.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	M	0	20000	30.35	607000	A	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	7	32767	0	-5	-5	-2	1	-27	-21	-27	0	-4	-5	-12	-8	-7	2	38	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	6	1099219	2	000120919111034539	"2011-06-14 16:16:38"	doc4.xml	4	2011-06-13	0	1	0	000000000000000000	1	"Common Stock"	2011-06-13	S	0	20000	41.02	820400	D	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	-6	32767	0	-5	-5	-2	1	-27	-21	-27	0	-4	-5	-12	-8	-7	2	38	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	6	1099219	2	000120919111032483	"2011-06-02 15:51:00"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	20000	30.35	607000	A	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	7	32767	0	0	-2	-3	3	-23	-31	-30	-2	-4	-6	-2	-2	12	4	39	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	6	1099219	2	000120919111032483	"2011-06-02 15:51:00"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	20000	44.21	884200	D	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	-6	32767	0	0	-2	-3	3	-23	-31	-30	-2	-4	-6	-2	-2	12	4	39	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	6	1099219	2	000120919111028960	"2011-05-17 16:19:40"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	20000	30.35	607000	A	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	7	32767	0	1	1	-2	-12	-22	-24	-24	-2	-1	-1	-3	-6	11	7	56	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
