sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1112980	12	811240	3	000120919122060435	"2022-12-08 21:48:57"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	3537	0.75	2653	D	59925	D		0	-6	0																						"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Lord Jonathan T Md"	"27042 Towne Centre Dr."	"Suite 270"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1112980	12	811240	3	000120919121070069	"2021-12-16 18:38:52"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	11038	0.38	4194	D	633096	D		0	-2	0																						"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Lord Jonathan T Md"	"27042 Towne Centre Dr."	"Suite 270"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1112980	9	811240	3	000120919118059595	"2018-11-20 19:54:12"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	10000	1.36	13600	A	577145	D		0	2	0																	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Lord Jonathan T Md"	"4 Cromwell"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1112980	9	811240	3	000120919118046678	"2018-08-14 18:29:11"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	100000	1.3112	131120	A	567145	D		1	21	0																	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Lord Jonathan T Md"	"4 Cromwell"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1112980	9	811240	3	000120919118029962	"2018-05-14 17:49:25"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	7042	0	0	A	100470	D		0	8	0																	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Lord Jonathan T Md"	"4 Cromwell"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1112980	9	811240	3	000120919117031233	"2017-05-10 16:14:11"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	50000	0	0	A	353690	D		0	16	96	-1	-1	-1						-5	-5	-6	-8	-21	-13	-12	-39	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Lord Jonathan T Md"	"4 Cromwell"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1112980	7	1093557	262	000109355716000672	"2016-09-06 19:34:30"	edgardoc.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	10000	91.5	915000	D	52820	D		0	-16	32767	2	1	1	-1	-13	-33	-17		0	2	1	5	34	35	5	116	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Lord Jonathan T Md"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112980	7	1093557	262	000109355716000648	"2016-08-15 19:50:04"	edgardoc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	10000	90.6398	906399	D	126373	D		1	-7	32767	0	0	0	0	1	-31	-12		-1	0	3	14	49	61	-7	106	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Lord Jonathan T Md"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1112980	9	811240	3	000120919115079779	"2015-11-12 17:29:16"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-11-09	P	0	16310	0.75	12233	A	126690	D		0	15	171	0	31	31	35	-5	0	56	130	29	-12	-11	-14	-52	-61	-66	-57	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Lord Jonathan T Md"	"4 Cromwell"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1112980	7	1093557	262	000109355715000304	"2015-09-11 20:00:32"	edgardoc.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	S	0	10000	90.9602	909602	D	131582	D		0	-7	32767	1	-2	-2	5	-21	-13	-33	-5	9	2	6	15	31	61	123	245	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Lord Jonathan T Md"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
