sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1395064	1	1783183	1	000139506424000008	"2024-01-25 06:13:10"	wk-form4_1706181182.xml	4	2024-01-24	1	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	3703703	8.1	29999994	D	3755583	D		0	-50	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395064	1	1783183	1	000139506422000040	"2022-03-16 20:10:18"	wf-form4_164747580130121.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	18	19	342	D	7459286	D		0	0	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395064	1	1845337	1	000139506421000248	"2021-12-09 06:04:25"	wf-form4_163904785164853.xml	4	2021-12-07	1	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	297273	18.491	5496869	D	6120124	I	"See Explanation of Responses"	1	-5	0	0																					"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395064	1	1845337	1	000139506421000246	"2021-12-07 06:01:34"	wf-form4_163887488024165.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	110209	18.0977	1994530	D	6417397	I	"See Explanation of Responses"	1	-2	0	0																					"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395064	1	1783183	1	000139506421000231	"2021-11-08 06:04:00"	wf-form4_163636942764423.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-04	S	0	1000001	20.85	20850019	D	100000	D		0	-91	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395064	1	1783183	1	000139506421000153	"2021-07-09 06:09:42"	wf-form4_162582536885803.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	2609	35.05	91445	D	871305	D		0	0	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395064	1	1783183	1	000139506421000148	"2021-07-06 06:10:07"	wf-form4_162556619453955.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	8326	35.1582	292727	D	873914	D		1	-1	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395064	1	1783183	1	000139506421000142	"2021-06-29 06:44:10"	wf-form4_162496343440654.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	24501	35.4854	869427	D	882240	D		1	-3	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395064	1	1783183	1	000139506421000125	"2021-06-25 07:27:03"	wf-form4_162462041149796.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	11048	35.1375	388199	D	906741	D		1	-1	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395064	1	1783183	1	000139506421000121	"2021-06-23 06:15:35"	wf-form4_162444332161973.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	9394	35.3067	331671	D	917789	D		1	-1	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
