sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1234277	4	1534701	1	000118143114003002	"2014-01-17 17:54:40"	rrd400219.xml	4	2014-01-15	0	1	0	000000000000000000	2	"Common Stock"	2014-01-15	M	0	1475	0	0	A	38250	D	"See note"	0	4	32767	1	1	1	-2	0	6	8	-18	-1	-2	0	8	25	34	41		C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Tschinkel Victoria J"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234277	4	1534701	1	000118143113003793	"2013-01-17 19:07:50"	rrd367152.xml	4	2013-01-15	0	1	0	000000000000000000	2	"Common Stock"	2013-01-15	M	0	860	0	0	A	58481	D	"See note"	0	1	32767	1	0	0	2	17	4	4	40	8	6	6	6	24	53			C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Tschinkel Victoria J"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234277	3	1534701	1	000118143112027488	"2012-05-03 17:55:12"	rrd344011.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	16495	0	0	A	30754	D	"See  Footnote,See Footnote"	0	116	32767	-2	-4	-4	3	-5	22	52	105	-6	-10	-6						C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Tschinkel Victoria J"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234277	3	1163165	1	000118143112014095	"2012-03-05 12:00:44"	rrd337106.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	800	77.87	62296	D	28518	D	"See Footnote"	0	3	32767	0	0	-2	-1	-1	-12	-3	3	0	5	8	10	10	16	1	70	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Tschinkel Victoria J"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234277	3	1163165	1	000118143112009489	"2012-02-16 16:13:30"	rrd334675.xml	4/A	2011-11-18	0	1	0	000000000000000000	2	"Common Stock"	2012-01-17	M	0	5712	0	0	A	29318	D	"See Footnote"	0	24	32767	0	1	1	3	6	-6	6	11	2	3	6	-1	2	11	4	61	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Tschinkel Victoria J"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234277	3	1163165	1	000118143112002971	"2012-01-18 17:53:27"	rrd330975.xml	4	2011-11-18	0	1	0	000000000000000000	2	"Common Stock"	2012-01-17	M	0	3467	0	0	A	27793	D	"See Footnote"	0	14	32767	1	0	0	-1	3	5	6	14	-2	-3	-2	-2	3	-4	8	44	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Tschinkel Victoria J"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234277	3	1163165	1	000118143111004269	"2011-01-19 18:26:20"	rrd297962.xml	4	2011-01-15	0	1	0	000000000000000000	0	"Common Stock"	2011-01-15	M	0	4722	0	0	A	23846	D	"See Footnote"	0	25	32767	0	-1	-1	0	11	15	13	9	-1	2	1	6	12	32	32	50	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Tschinkel Victoria J"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234277	3	1163165	1	000118143110047756	"2010-09-23 15:40:52"	rrd286868.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-22	M	0	1400	56.1045	78546	D	19355	D	"See Footnote"	0	8	32767	0	-2	1	2	9	20	43	20	1	1	4	1	6	9	25	-22	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Tschinkel Victoria J"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234277	3	1163165	1	000118143110018753	"2010-03-30 17:40:05"	rrd271341.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	M	0	800	50.85	40680	D	20752	D	"See Footnote"	0	4	32767	0	0	0	4	14	1	12	61	-3	-3	1	4	2	16	32	-27	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Tschinkel Victoria J"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234277	3	1163165	1	000118143110003812	"2010-01-20 18:29:38"	rrd263295.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	4260	0	0	A	21723	D	"See Footnote"	0	24	32767	-1	-2	-2	-5	-7	9	1	33	2	2	5	6	4	27	13	-22	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Tschinkel Victoria J"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
