sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1294877	4	832767	1	000120919108064640	"2008-12-08 17:13:38"	doc4.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	3000	3.741	11223	D	0	D		0	-100	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919108051896	"2008-09-15 16:43:48"	doc4.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	3000	10.4547	31364	D	3000	D		0	-50	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919108051538	"2008-09-11 19:27:26"	doc4.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	S	0	2000	11.15	22300	D	4000	D		0	-33	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919108050834	"2008-09-05 17:21:20"	doc4.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	S	0	5000	10.7361	53681	D	4000	D		0	-56	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919108046587	"2008-08-11 18:28:51"	doc4.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	5000	11.2193	56097	D	4000	D		0	-56	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228146	10	832767	1	000120919108044410	"2008-07-30 19:50:45"	doc4.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	S	0	40000	12.0417	481667	D	100415	D		1	-28	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Mutch John"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1177231	5	832767	1	000120919108036090	"2008-06-09 19:45:02"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	41000	10.4527	428560	D	15000	D		0	-73	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Fuller Dale L"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	13	832767	1	000119380508001271	"2008-05-06 21:20:10"	e_form4-603785ex.xml	4	2008-05-02	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-05-02	S	0	62511	11.9043	744152	D	2712651	I	"By Parche, LLC,By Starboard Value"	1	-2	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius Capital Group LLC"	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	13	832767	1	000092189508001303	"2008-05-01 18:08:49"	ram32.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-04-29	S	0	103700	12.0171	1246169	D	2775162	I	"By Parche, LLC,By Starboard Value"	1	-4	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius Capital Group LLC"	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	13	832767	1	000092189508001279	"2008-04-29 17:28:51"	ram31.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-04-25	S	0	70000	12.2834	859839	D	2878862	I	"By Parche, LLC,By Starboard Value"	1	-2	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius Capital Group LLC"	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
