sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1475770	2	832767	1	000120919109055598	"2009-12-04 17:32:43"	doc4.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2009-12-02	P	0	103500	2.69806	279249	A	5103500	I	"By Ramius Enterprise Master Fund Ltd,By "	1	2	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius LLC"	"599 Lexington Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475770	2	832767	1	000120919109055596	"2009-12-04 17:31:31"	doc4.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2009-12-02	P	0	103500	2.69806	279249	A	5103500	I	"By Ramius Enterprise Master Fund Ltd,By "	1	2	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius LLC"	"599 Lexington Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475770	2	832767	1	000120919109055118	"2009-12-02 17:31:28"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2009-11-30	P	0	37323	2.64603	98758	A	5000000	I	"By Ramius Enterprise Master Fund Ltd,By "	1	1	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius LLC"	"599 Lexington Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475770	2	832767	1	000120919109055116	"2009-12-02 17:30:27"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2009-11-30	P	0	37323	2.64603	98758	A	5000000	I	"By Ramius Enterprise Master Fund Ltd,By "	1	1	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius LLC"	"599 Lexington Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475770	2	832767	1	000120919109053843	"2009-11-20 17:33:23"	doc4.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2009-11-19	P	0	7879	2.67822	21102	A	4962677	I	"By Ramius Enterprise Master Fund Ltd,By "	0	0	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius LLC"	"599 Lexington Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475770	2	832767	1	000120919109053840	"2009-11-20 17:32:32"	doc4.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2009-11-19	P	0	7879	2.67822	21102	A	4962677	I	"By Ramius Enterprise Master Fund Ltd,By "	0	0	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius LLC"	"599 Lexington Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232602	5	832767	1	000119380509002356	"2009-11-20 17:25:12"	e606116_ex.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-11-18	P	0	7000	2.65714	18600	A	9000	D		1	350	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Traub Kenneth H"	"One Penn Plaza"	"250 E 34 Street, Fifth Floor"	"New York"	NY	10119		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475770	2	832767	1	000120919109053688	"2009-11-19 17:33:34"	doc4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2009-11-17	P	0	38964	2.74119	106808	A	4954798	I	"By Ramius Enterprise Master Fund Ltd,By "	1	1	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius LLC"	"599 Lexington Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475770	2	832767	1	000120919109053687	"2009-11-19 17:32:42"	doc4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2009-11-17	P	0	38964	2.74119	106808	A	4954798	I	"By Ramius Enterprise Master Fund Ltd,By "	1	1	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius LLC"	"599 Lexington Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475770	2	832767	1	000120919109053512	"2009-11-18 17:36:46"	doc4a.xml	4/A	2009-11-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2009-11-13	P	0	55836	2.72353	152071	A	4915834	I	"By Ramius Value and Opportunity Master F"	1	1	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius LLC"	"599 Lexington Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
