sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1552649	4	18230	3	000110465924067037	"2024-05-31 12:32:05"	tm2416149-1_4seq1.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1508	340	512720	D	20267	D	"Held by 401(k) Plan"	0	-7	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	4	18230	3	000110465924061054	"2024-05-14 13:14:41"	tm2414461-1_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	4	"Common Stock"	2024-05-13	S	0	21847	356.9	7797194	D	71115	D		0	-24	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465924029307	"2024-02-29 14:35:56"	tm247306-4_4seq1.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Common Stock"	2024-02-28	S	0	4575	329.8	1508835	D	24899	D	"Held by 401(k) Plan"	0	-16	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	3	18230	3	000110465924026998	"2024-02-23 15:47:22"	tm247117-1_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	4494	321.96	1446888	D	31814	D	"Held by 401(k) Plan"	0	-12	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard,"	"Suite 100"	Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465924024881	"2024-02-16 15:53:55"	tm246539-1_4seq1.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-02-15	S	0	7469	322	2405018	D	31786	D	"Held by 401(k) Plan"	0	-19	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	5	18230	3	000110465924012249	"2024-02-08 15:20:27"	tm245322-2_4seq1.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	S	0	21194	325.52	6899071	D	61092	D		0	-26	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"100 5205 N. O'Connor Boulevard, Suite"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1199292	5	18230	3	000110465924011089	"2024-02-06 16:00:28"	tm245322-1_4seq1.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	20000	321.457	6429134	D	47317	D		1	-30	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Bonfield Andrew R J"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1199292	5	18230	3	000110465924007122	"2024-01-26 12:41:51"	tm244245-1_4seq1.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	10000	300.04	3000400	D	67317	D		0	-13	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Bonfield Andrew R J"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465923097179	"2023-08-31 12:56:00"	tm2324987-3_4seq1.xml	4	2023-08-29	0	1	0	000000000000000000	2	"Common Stock"	2023-08-29	S	0	5663	280.727	1589759	D	16182	D		1	-26	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1552649	4	18230	3	000110465923089917	"2023-08-10 17:50:16"	tm2323048-3_4seq1.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	18294	286.33	5238129	D	16585	D	"Held by 401(k) Plan"	0	-52	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
