sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1806426	3	1531048	1	000112760223027917	"2023-11-17 19:19:21"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	25451	59.8237	1522573	D	320932	D		0	-7	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Tu Thomas"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806426	3	1531048	1	000112760223022958	"2023-08-18 17:01:16"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	24926	66.1149	1647980	D	347997	D		0	-7	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Tu Thomas"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806426	3	1531048	1	000112760223016224	"2023-05-18 20:15:41"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	24927	70.0106	1745155	D	373727	D		1	-6	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Tu Thomas"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806426	3	1531048	1	000112760223010143	"2023-03-14 19:03:00"	form4.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	292584	0	0	A	399696	D		0	273	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Tu Thomas"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806426	3	1531048	1	000112760223008001	"2023-03-01 18:13:43"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	10000	0.457	4570	A	107112	D		0	10	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Tu Thomas"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806426	3	1531048	1	000112760223008001	"2023-03-01 18:13:43"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	10000	56.7219	567219	D	107112	D		0	-9	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Tu Thomas"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806426	3	1531048	1	000112760223002745	"2023-01-31 16:28:47"	form4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	10000	0.457	4570	A	85700	D		0	13	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Tu Thomas"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806426	3	1531048	1	000112760223002745	"2023-01-31 16:28:47"	form4.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-27	S	0	10000	60.6898	606898	D	85700	D		0	-10	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Tu Thomas"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806426	3	1531048	1	000112760222028317	"2022-12-28 16:32:38"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	10000	0.457	4570	A	86451	D		0	13	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Tu Thomas"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806426	3	1531048	1	000112760222028317	"2022-12-28 16:32:38"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	10000	63.2872	632872	D	86451	D		0	-10	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Tu Thomas"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
