sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1863935	3	1834045	2	000106299323022629	"2023-12-15 16:30:02"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	100000	0.53	53000	A	7007848	I	"By IRA,By Patrick A. Roney and Laura G. "	0	1	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Roney Patrick A"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1380482	3	1834045	2	000106299323021679	"2023-12-01 16:29:17"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	31852	0.57	18156	A	143295	D		1	29	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Proctor Timothy D"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1380482	3	1834045	2	000106299323021603	"2023-11-29 16:31:28"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	37580	0.564615	21218	A	111443	D		1	51	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Proctor Timothy D"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1380482	3	1834045	2	000106299323021474	"2023-11-27 17:03:36"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	30568	0.556971	17025	A	73863	D		1	71	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Proctor Timothy D"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1864332	1	1834045	2	000106299323021472	"2023-11-27 16:29:59"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	40107	0.56	22460	A	1310577	D	"By Sonoma Brands entities"	0	3	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Sebastiani Jonathan"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197616	10	1834045	2	000106299323021440	"2023-11-24 16:29:44"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	55000	1.45727	80150	A	683793	D		1	9	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Walsh Paul S"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1864332	1	1834045	2	000106299323021398	"2023-11-22 18:18:28"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	11874	0.537873	6387	A	1270470	D	"By Sonoma Brands entities"	1	1	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Sebastiani Jonathan"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1864332	1	1834045	1	000106299323012761	"2023-06-02 16:32:20"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	25000	1.11495	27874	A	1258596	D	"By Sonoma Brands entities"	1	2	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Sebastiani Jonathan"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1864332	1	1834045	1	000106299323012437	"2023-05-30 16:27:17"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	17800	1.158	20612	A	1233596	D	"By Sonoma Brands entities"	0	1	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Sebastiani Jonathan"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1864332	1	1834045	1	000106299323012001	"2023-05-23 17:10:55"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	63300	1.20571	76322	A	1215796	D	"By Sonoma Brands entities"	1	5	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Sebastiani Jonathan"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
