sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1185766	1	278352	1	000027835206000014	"2006-03-03 10:51:08"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	25335	4.9548	125530	A	0			0	-100	0	0																					"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Metlitsky Boris"	"Symbol Technologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742		0	1	0	0	"SVP-Global Products Group"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185766	1	278352	1	000027835206000014	"2006-03-03 10:51:08"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock"	2006-03-02	S	0	25335	11.7	296420	D	0			0	-100	0	0																					"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Metlitsky Boris"	"Symbol Technologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742		0	1	0	0	"SVP-Global Products Group"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236190	4	278352	1	000027835205000073	"2005-05-25 11:46:03"	edgar.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	5000	11.75	58750	A	12500	D		0	67	0	0																C		0	0000		"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Samenuk George"	"C/o Symbol Technologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742-1300		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1263967	3	278352	1	000027835205000071	"2005-05-25 10:03:24"	edgar.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	2000	11.586	23172	A	74000	D		0	3	0	0																C		0	0000		"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Lieb Peter M"	"Symbol Technologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1238509	6	278352	1	000027835205000070	"2005-05-25 10:02:16"	edgar.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	8000	11.703	93624	A	15500	D		0	107	0	0																C		0	0000		"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Kozel Edward"	"C/o Symbol Techhnologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742-1300		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1273610	1	278352	1	000027835205000066	"2005-05-18 15:43:36"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	5000	10.98	54900	A	27500	D		0	22	0	0																C		0	0000		"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Chrenc Robert J"	"Symbol Technologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	3	278352	1	000027835205000062	"2005-05-11 17:03:35"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	5000	10.95	54750	A	110000	D		0	5	0																	C		0	0000		"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Bruno John G"	"Symbol Technologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1221115	1	278352	1	000027835205000054	"2005-05-11 17:01:11"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	5000	11	55000	A	77000	D		0	7	0																	C		0	0000		"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Greenquist Mark T"	"Symbol Technologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185770	2	278352	1	000027835205000006	"2005-02-16 15:00:02"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	2850	9.05	25793	A	19066	D		0	18	0	0																C		0	0000		"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Demayo Carole"	"Symbol Technologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185770	2	278352	1	000027835205000003	"2005-02-10 15:48:56"	edgar.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	6000	8.09	48540	A	16216	D		0	59	0	0																C		0	0000		"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Demayo Carole"	"Symbol Technologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
