sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1451171	9	1800227	3	000141588924018133	"2024-06-25 16:10:21"	form4-06252024_040616.xml	4	2024-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-06-23	M	0	1034	0	0	A	98767	D		0	1	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Von Furstenberg Alexander"	"C/O Arrow Finance"	"827 Washington Street, 3Rd Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451171	9	1800227	3	000141588924017375	"2024-06-18 16:10:26"	form4-06182024_040613.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-06-15	M	0	1325	0	0	A	97733	D		0	1	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Von Furstenberg Alexander"	"C/O Arrow Finance"	"827 Washington Street, 3Rd Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1451171	7	1324424	5	000122520824006629	"2024-06-04 18:56:07"	doc4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1984	0	0	A	18826	D		0	12	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Von Furstenberg Alexander"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1451171	9	1800227	3	000141588923010347	"2023-06-27 16:15:15"	form4-06272023_040607.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-23	M	0	2381	0	0	A	95859	D		1	3	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Von Furstenberg Alexander"	"C/O Arrow Finance"	"827 Washington Street, 3Rd Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1451171	7	1324424	5	000122520823006516	"2023-06-02 16:51:10"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	2163	0	0	A	16842	D		0	15	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Von Furstenberg Alexander"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1451171	5	1800227	3	000110465923061423	"2023-05-16 16:34:16"	tm2315846-7_4seq1.xml	4	2023-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-14	M	0	549	0	0	A	93478	D		0	1	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Von Furstenberg Alexander"	"C/o Arrow Finance"	"555 West 18Th Street, 5Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451171	5	1800227	2	000117911022003424	"2022-06-27 16:32:39"	edgar.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-25	M	0	1346	0	0	A	92929	D		0	1	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Von Furstenberg Alexander"	"C/o Arrow Finance"	"555 West 18Th Street, 5Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451171	5	1800227	2	000117911022003322	"2022-06-14 19:31:30"	edgar.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-12	M	0	1788	0	0	A	91583	D		0	2	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Von Furstenberg Alexander"	"C/o Arrow Finance"	"555 West 18Th Street, 5Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1451171	7	1324424	5	000122520822007724	"2022-06-03 16:39:41"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	2246	0	0	A	14679	D		0	18	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Von Furstenberg Alexander"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1451171	5	1800227	2	000117911022003034	"2022-05-16 17:00:12"	edgar.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-05-14	M	0	548	0	0	A	89795	D		0	1	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Von Furstenberg Alexander"	"C/o Arrow Finance"	"555 West 18Th Street, 5Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
