sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1218315	9	93631	2	000114420410029157	"2010-05-20 09:56:34"	form432007_052010095618-.xml	4	2010-05-18	0	1	0	000000000000000000	0	"Common Stock"	2010-05-18	P	0	8664373	0	0	A	17051333	I	"Through affiliated funds,Through affiili"	0	103	14	0	-3	-5	-13	-7	9	5	-14	-6	-11	-15	-23	-31	-23	51	-54	C		0	0000		"Frederick'S of Hollywood Group Inc /ny/"	FOH	2340	135651322	NY	0004-07-26	23	d	"Fursa Alternative Strategies LLC"	"25 Smith Street"		Farmingdale	NY	"US 11735"		0	0	1	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
11	4	1218315	8	1118159	4	000093279908000030	"2008-02-07 15:14:48"	versadial4_ex.xml	4	2008-02-05	0	1	0	000000000000000000	1	"Common Stock"	2008-02-05	P	0	1250000	0	0	A	7240549	I	"Through Affiliated Funds"	0	21	0	0																C		0	0000		"Versadial, Inc."	VSDL	3990	113535204	NV	0004-06-30	39	d	"Fursa Alternative Strategies LLC"	"444 Merrick Road"	"1St Floor"	Lynbrook	NY	11563		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
14	36	1218315	1	718130	1	000093279906000231	"2006-06-29 17:44:57"	integral4_ex.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	P	0	43600	25.614	1116770	A	1330000			0	3	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"Ste 3300"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1218315	3	840216	1	000093279905000413	"2005-11-15 17:20:57"	cacoastal_ex.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	P	0	3500	37.1314	129960	A	1143748	I	"owned by Reporting Person as investment "	1	0	0																	C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1218315	3	840216	1	000093279905000391	"2005-11-10 16:43:34"	cacoastal_ex.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	P	0	13307	37.0695	493284	A	1140248	I	"owned by Reporting Person as investment "	1	1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1218315	3	840216	1	000093279905000371	"2005-11-08 17:33:52"	cacoastal_ex.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	17966	37.0113	664945	A	1126941	I	"owned by Reporting Person as investment "	1	2	0																	C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1218315	3	840216	1	000093279905000362	"2005-11-03 17:03:34"	cacoastal_ex.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	6154	36.2765	223246	A	1108975	I	"owned by Reporting Person as investment "	1	1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1218315	3	840216	1	000093279905000358	"2005-10-31 16:47:41"	cacoastal_ex.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	11065	35.1306	388721	A	1102821	I	"owned by Reporting Person as investment "	1	1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1218315	3	840216	1	000093279905000353	"2005-10-26 17:15:49"	cacoastal_ex.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock"	2005-10-24	P	0	6113	34.9276	213512	A	1091756	I	"owned by Reporting Person as investment "	1	1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1218315	1	840216	1	000093279905000352	"2005-10-26 17:15:00"	cacoastal4aa_ex.xml	4/A	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	P	0	9951	34.8242	346536	A	1085643	I	"owned by Reporting Person as investment "	0	1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"Ste 3300"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
