sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1218315	9	93631	2	000114420410029157	"2010-05-20 09:56:34"	form432007_052010095618-.xml	4	2010-05-18	0	1	0	000000000000000000	1	"Series A 7.5% Convertible Preferred Stock"	2010-05-18	S	0	3629325	0	0	D	17051333	I	"Through affiliated funds,Through affiili"	0	-18	14	0	-3	-5	-13	-7	9	5	-14	-6	-11	-15	-23	-31	-23	51	-54	CP	A	7.5	0000		"Frederick'S of Hollywood Group Inc /ny/"	FOH	2340	135651322	NY	0004-07-26	23	d	"Fursa Alternative Strategies LLC"	"25 Smith Street"		Farmingdale	NY	"US 11735"		0	0	1	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
14	36	1218315	8	718130	1	000093279907000249	"2007-10-02 15:51:31"	integral4_ex.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	265028	27	7155756	D	1064972	D		0	-20	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Fursa Alternative Strategies LLC"	"444 Merrick Road"	"1St Floor"	Lynbrook	NY	11563		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
8	18	1218315	3	840216	2	000093279906000322	"2006-10-17 17:15:32"	cacoastal4_ex.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock"	2006-10-13	S	0	65700	18.448	1212031	D	1003768	I	"Owned by Reporting Person as investment "	1	-6	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1218315	3	840216	2	000093279906000320	"2006-10-12 16:58:53"	cacoastal4_ex.xml	4	2006-10-10	0	0	0	000000000000000000	0	"Common Stock"	2006-10-10	S	0	37000	18.3967	680679	D	1069468	I	"Owned by Reporting Person as investment "	1	-3	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1218315	3	840216	2	000093279906000314	"2006-10-10 13:02:38"	cacoastal4_ex.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	S	0	23280	18.9142	440324	D	1106468	I	"Owned by Reporting Person as investment "	1	-2	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1218315	3	840216	2	000093279906000310	"2006-10-04 16:56:56"	cacoastal4_ex.xml	4	2006-03-29	0	0	0	000000000000000000	2	"Common Stock"	2006-10-02	S	0	14000	19.4011	271615	D	1129748	I	"Owned by Reporting Person as investment "	1	-1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
23	44	1218315	1	852772	1	000093279905000070	"2005-02-14 13:45:25"	dennyfm4_ex.xml	4	2005-02-10	1	0	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	400000	4.9575	1983000	D	8827273	I	"owned by Reporting Person as investment "	1	-4	0	0																C		0	0000		"Dennys Corp"	DNYY	5812	133487402	DE	0004-12-03	58	g	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"Ste 3300"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1218315	1	852772	1	000093279905000041	"2005-02-09 13:51:44"	dennyfm4_ex.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	1172000	4.94177	5791751	D	9227273	I	"owned by Reporting Person as investment "	1	-11	0	0																C		0	0000		"Dennys Corp"	DNYY	5812	133487402	DE	0004-12-03	58	g	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"Ste 3300"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1218315	1	852772	1	000093279905000032	"2005-02-07 16:01:25"	dennyfm4_ex.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	2550000	4.70816	12005800	D	10399273	I	"owned by Reporting Person as investment "	1	-20	0																	C		0	0000		"Dennys Corp"	DNYY	5812	133487402	DE	0004-12-03	58	g	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"Ste 3300"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1218315	1	852772	1	000093279905000015	"2005-01-18 16:57:24"	dennyfm4_ex.xml	4	2004-01-14	0	0	0	000000000000000000	0	"Common Stock"	2004-01-14	S	0	915000	4.70409	4304242	D	12949273	I	"owned by Reporting Person as investment "	1	-7	0																	C		0	0000		"Dennys Corp"	DNYY	5812	133487402	DE	0004-12-03	58	g	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"Ste 3300"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
