sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1189003	11	743238	1	000143774917008838	"2017-05-12 08:09:24"	rdgdoc.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	5141	9	46269	A	90000	D		0	6	1619	0	-1							3	7	15	19	14	18	56	123	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Current Richard R"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1189003	11	743238	1	000143774916031364	"2016-05-10 11:18:15"	rdgdoc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	3083	5.6	17265	A	75000	D		0	4	1049	0	6	6	9	14	62	47		11	15	16	40	82	46	35	24	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Current Richard R"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1189003	11	743238	1	000143774915010093	"2015-05-14 12:44:33"	rdgdoc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	5705	4.4052	25132	A	60000	D		0	11	514	0	3	4	-4	8	9	-11	41	5	-5	-11	-10	-17	-19	-13	-18	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Current Richard R"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
17	80	1189003	6	711377	1	000071137711000015	"2011-04-14 17:01:02"	primary_doc.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	1000	40.08	40080	D	36450	D	"See Footnote"	0	-3	6900	2	2	2	1	0	16	-9	-7	-3	-7	2	-1	0	11	53	178	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	6	711377	1	000071137711000014	"2011-04-13 15:17:38"	primary_doc.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	1657	40.03	66330	D	37450	D	"See Footnote"	0	-4	6969	0	0	2	0	3	19	-11	-3	-5	-5	-1	5	0	15	53	176	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	6	711377	1	000071137711000009	"2011-04-04 17:45:56"	primary_doc.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	10000	40.608	406080	D	39107	D	"See Footnote"	0	-20	7013	2	1	1	-4	-6	8	-18	-6	9	4	6	12	1	27	63	175	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	6	711377	1	000071137711000007	"2011-03-24 18:59:49"	primary_doc.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	300	38.48	11544	D	49107	D	"See Footnote"	0	-1	6019	-3	-1	-1	2	5	9	-13	-6	2	1	0	2	-4	22	60	203	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	6	711377	1	000071137711000001	"2011-01-07 15:53:43"	primary_doc.xml	4	2011-01-06	0	1	0	000000000000000000	0	"Common Stock"	2011-01-06	M	0	5850	9.02	52767	A	49107	D	"See Footnote"	0	14	8654	0	0	0	1	-3	7	23	-21	-8	-7	-5	4	16	45	65	138	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	6	711377	1	000071137711000001	"2011-01-07 15:53:43"	primary_doc.xml	4	2011-01-06	0	1	0	000000000000000000	1	"Common Stock"	2011-01-06	S	0	5850	39.1338	228933	D	49107	D	"See Footnote"	0	-11	8654	0	0	0	1	-3	7	23	-21	-8	-7	-5	4	16	45	65	138	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	5	711377	1	000071137710000048	"2010-11-02 13:03:36"	primary_doc.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	2616	8.18	21399	A	48110	D	"See Footnote"	0	6	3964	0	5	5	9	15	11	19	16	-1	-3	-3	3	14	27	58	71	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
