sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1189003	6	711377	1	000071137711000015	"2011-04-14 17:01:02"	primary_doc.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	1000	40.08	40080	D	36450	D	"See Footnote"	0	-3	6900	2	2	2	1	0	16	-9	-7	-3	-7	2	-1	0	11	53	178	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	6	711377	1	000071137711000014	"2011-04-13 15:17:38"	primary_doc.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	1657	40.03	66330	D	37450	D	"See Footnote"	0	-4	6969	0	0	2	0	3	19	-11	-3	-5	-5	-1	5	0	15	53	176	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	6	711377	1	000071137711000009	"2011-04-04 17:45:56"	primary_doc.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	10000	40.608	406080	D	39107	D	"See Footnote"	0	-20	7013	2	1	1	-4	-6	8	-18	-6	9	4	6	12	1	27	63	175	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	6	711377	1	000071137711000007	"2011-03-24 18:59:49"	primary_doc.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	300	38.48	11544	D	49107	D	"See Footnote"	0	-1	6019	-3	-1	-1	2	5	9	-13	-6	2	1	0	2	-4	22	60	203	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	6	711377	1	000071137711000001	"2011-01-07 15:53:43"	primary_doc.xml	4	2011-01-06	0	1	0	000000000000000000	1	"Common Stock"	2011-01-06	S	0	5850	39.1338	228933	D	49107	D	"See Footnote"	0	-11	8654	0	0	0	1	-3	7	23	-21	-8	-7	-5	4	16	45	65	138	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	5	711377	1	000071137710000036	"2010-10-12 12:23:19"	primary_doc.xml	4	2010-10-07	0	1	0	000000000000000000	1	"Common Stock"	2010-10-07	S	0	10384	34.0396	353468	D	46794	D		1	-18	5075	0	-1	2	5	3	13	16	2	3	2	6	21	27	36	70	108	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	5	711377	1	000071137710000029	"2010-10-07 08:16:55"	primary_doc.xml	4	2010-10-05	0	1	0	000000000000000000	1	"Common Stock"	2010-10-05	S	0	12865	34.0508	438063	D	46794	D		1	-22	4957	0	0	1	5	8	18	25	0	3	0	9	16	28	35	60	83	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	5	711377	1	000071137710000021	"2010-10-04 20:57:24"	primary_doc.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	18491	32.9655	609565	D	46794	D		0	-28	5031	1	3	3	3	1	24	25	5	-6	1	3	15	27	29	53	72	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	10	711377	1	000071137710000013	"2010-10-01 18:01:53"	primary_doc.xml	4	2010-09-29	0	1	0	000000000000000000	1	"Common Stock"	2010-09-29	S	0	16380	34.2704	561349	D	46794	D		1	-26	6182	-3	1	1	3	2	27	26	6	0	4	9	22	31	35	57	80	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	"Vice Preident, CFO"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189003	5	711377	1	000071137709000064	"2009-12-23 08:10:35"	primary_doc.xml	4	2009-12-21	0	1	0	000000000000000000	1	"Common Stock"	2009-12-21	S	0	3564	23.53	83861	D	46491	D		0	-7	4567	0	0	1	0	-8	6	10	72	1	10	11	12	19	32	52	37	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Current Richard R"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
