sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1450331	1	1031203	1	000112760215027410	"2015-09-21 12:29:50"	form4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	2500	89.1792	222948	D	33656	D		0	-7	29682	0	-1	-2	-2	-1	-12	-34	-31	6	3	1	-4	-1	8	15	10	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760215021571	"2015-06-29 17:53:20"	form4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	2000	92.1814	184363	D	36156	D		0	-5	23599	-2	0	0	1	4	-4	-16	-43	1	2	4	12	9	3	12	51	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760215011033	"2015-03-11 15:53:31"	form4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	2000	75.91	151820	D	38156	D		0	-5	18860	0	1	3	5	12	17	16	-22	-1	-6	-8	-7	-17	0	12	26	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760214032542	"2014-11-18 11:14:22"	form4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	1200	86.321	103585	D	34787	D		0	-3	28571	0	0	0	3	2	-3	-3	-7	-2	0	3	20	10	12	32	51	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760214027407	"2014-09-09 15:30:48"	form4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	3527	76.6841	270465	D	36918	D		0	-9	22742	0	0	-1	-2	-6	20	0	16	-2	-4	-3	2	-6	12	-2	39	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760214011708	"2014-03-17 13:17:10"	form4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	2713	66.785	181188	D	40445	D		0	-6	16856	0	1	2	2	-7	18	14	20	-2	-1	6	10	-3	-15	8	25	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760213026083	"2013-08-27 15:53:23"	form4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	3148	76.3487	240346	D	38630	D		0	-8	25626	0	0	0	1	5	-13	-13	6	0	2	-1	12	18	34	49	103	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760213023840	"2013-07-31 09:58:55"	form4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	S	0	2392	72.1902	172679	D	41778	D		0	-5	14352	0	-1	3	5	4	-12	-17	2	6	9	9	13	22	9	45	56	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760213010549	"2013-03-12 18:07:47"	form4.xml	4	2013-03-08	0	0	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	3600	61.3527	220870	D	47785	D		0	-7	21346	0	1	1	0	-2	6	31	12	3	7	1	-8	0	10	17	56	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760212023247	"2012-07-31 16:45:57"	form4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	2000	53.405	106810	D	46386	D		0	-4	13905	0	-1	-1	-1	-1	12	27	42	4	3	11	9	-7	-1	14	97	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760212015733	"2012-05-03 14:27:49"	form4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	2000	58.81	117620	D	48386	D		0	-4	18104	0	-2	-4	-6	-15	-7	14	11	-3	2	1	4	5	26	39	87	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760212011887	"2012-03-27 10:55:50"	form4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	1491	57.028	85029	D	50386	D		0	-3	16770	0	-1	-2	0	1	-21	6	6	5	3	8	8	14	62	39	72	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760212005369	"2012-02-13 11:53:14"	form4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	3600	55.31	199116	D	42877	D		0	-8	19508	0	-2	0	1	3	-1	1	25	-3	0	0	6	21	34	41	94	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000112760211031530	"2011-12-08 14:59:30"	form4.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	3600	49.98	179928	D	46477	D		0	-7	13155	0	-1	0	-4	1	8	0	23	0	13	11	12	34	41	29	92	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000120919111047258	"2011-09-09 15:08:13"	doc4.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	2663	39.95	106387	D	53464	D		0	-5	13464	0	-2	-1	2	-2	34	45	56	0	-7	2	-20	6	-5	44	33	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000120919111033643	"2011-06-08 12:05:36"	doc4.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	S	0	1471	36.32	53427	D	56107	D		0	-3	11579	0	-2	-1	2	22	7	39	41	-2	-7	-7	-7	-10	-7	35	49	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000120919111019031	"2011-03-21 17:18:04"	doc4.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	1000	39.99	39990	D	57534	D		0	-2	18201	1	-1	-1	4	0	-10	-2	41	0	-3	-6	-2	-6	48	19	188	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
