sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1720720	4	1609253	1	000160925324000093	"2024-05-30 16:32:03"	wk-form4_1717101114.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	55000	47.8199	2630095	D	86939	D		1	-39	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"McFarland Mark Allen"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1720720	4	1609253	1	000095017024064761	"2024-05-24 17:58:19"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	180000	47.0915	8476476	D	141939	D		1	-56	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"McFarland Mark Allen"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1278951	3	1609253	1	000095014222001338	"2022-04-07 17:12:59"	es220242659_4-crc.xml	4	2022-04-05	1	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	229302	44.336	10166339	D	7498085	I	"See footnotes"	1	-3	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1278951	3	1609253	1	000095014222001226	"2022-03-31 17:46:50"	es220239952_4-crc.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	376691	48.5989	18306770	D	7727395	I	"See footnotes"	1	-5	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1278951	3	1609253	1	000095014222001176	"2022-03-29 16:53:02"	es220238817_4-crc.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	609209	49.3522	30065788	D	8104086	I	"See footnotes"	1	-7	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1278951	3	1609253	1	000095014222001082	"2022-03-22 17:23:29"	es220236809_4-crc.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	5055	43.65	220651	D	8713295	I	"See footnotes"	0	0	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1278951	3	1609253	1	000095014222000992	"2022-03-10 09:47:52"	es220233617_4-crc.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	65494	43.71	2862743	D	8718350	I	"See footnotes"	0	-1	0	0																					"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1259313	5	1609253	3	000110465922032019	"2022-03-09 16:04:28"	tm228163-6_4seq1.xml	4	2022-03-07	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-07	S	0	575000	44.3835	25520538	D	7712573	I	"See Footnotes"	1	-7	0																						"California Resources Corp"	CRC	6282	465670947	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1259313	1	1609253	1	000110465922032018	"2022-03-09 16:03:53"	tm228163-5_4seq1.xml	4	2022-03-07	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-07	S	0	575000	44.3835	25520538	D	7712573	I	"See Footnotes"	1	-7	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1259313	3	1609253	3	000110465922031177	"2022-03-07 19:48:25"	tm228163-4_4seq1.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-03	S	0	93800	42.794	4014074	D	8287573	I	"See Footnotes"	1	-1	0																						"California Resources Corp"	CRC	6282	465670947	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1259313	1	1609253	1	000110465922031176	"2022-03-07 19:46:48"	tm228163-3_4seq1.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-03	S	0	93800	42.794	4014074	D	8287573	I	"See Footnotes"	1	-1	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1259313	1	1609253	3	000110465922030014	"2022-03-03 16:14:06"	tm228163-2_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-01	S	0	173085	42.675	7386396	D	8381373	I	"See Footnotes"	1	-2	0																						"California Resources Corp"	CRC	6282	465670947	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1259313	1	1609253	1	000110465922030011	"2022-03-03 16:11:05"	tm228163-1_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-01	S	0	173085	42.675	7386396	D	8381373	I	"See Footnotes"	1	-2	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
