sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1267117	2	354950	7	000035495020000097	"2020-11-20 17:28:49"	wf-form4_160591131662571.xml	4	2020-11-18	0	1	0	000000000000000000	1	"$.05 Common Stock"	2020-11-18	S	0	36672	274.27	10058029	D	23276	D		0	-61	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Alanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267117	2	354950	7	000120919120031725	"2020-05-22 16:30:22"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	3	"$.05 Common Stock"	2020-05-20	S	0	52505	235.887	12385225	D	35276	D		0	-60	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Alanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267117	2	354950	1	000120919119015023	"2019-03-01 16:43:42"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	3	"$.05 Common Stock"	2019-02-28	S	0	12000	183.6	2203200	D	23253	D		0	-34	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Alanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267117	2	354950	1	000120919118031190	"2018-05-17 19:19:21"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	3	"$.05 Common Stock"	2018-05-16	S	0	45549	186.84	8510375	D	31640	D		0	-59	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Alanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267117	2	354950	1	000120919117034057	"2017-05-19 18:26:58"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	3	"$.05 Common Stock"	2017-05-17	S	0	48769	156.85	7649418	D	32974	D		0	-60	32767									0	1	3	7	13	26	19	47	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Alanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267117	2	354950	1	000120919116151263	"2016-11-18 17:03:19"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"$.05 Common Stock"	2016-11-17	S	0	15606	128.39	2003654	D	23893	D		0	-40	32767	0	0	0	3	6	14			1	4	4	0	-4	-1	4	40	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Alanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267117	2	354950	1	000120919116122307	"2016-05-20 18:24:30"	doc4.xml	4	2016-05-18	0	1	0	000000000000000000	2	"$.05 Common Stock"	2016-05-18	S	0	43026	131.14	5642430	D	31837	D		0	-57	32767	0	0	0	2	-3	3	-4		-3	-4	-2	-1	9	5	20	76	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Alanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267117	2	354950	6	000120919116103078	"2016-02-26 18:21:58"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	3	"$.05 Common Stock"	2016-02-24	S	0	58126	123.72	7191349	D	34398	D		0	-63	32767	0	-2	-2	0	4	6	8	18	3	6	5	4	-4	15	11	63	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Alanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267117	2	354950	6	000120919115022445	"2015-03-04 17:57:09"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"$.05 Common Stock"	2015-03-02	S	0	24912	116.19	2894525	D	40319	D		0	-38	32767	-1	1	1	-1	-1	-2	3	12	1	3	5	12	17	25	45	75	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Alanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267117	2	354950	6	000120919114054700	"2014-08-27 17:21:09"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	3	"$.05 Common Stock"	2014-08-25	S	0	63998	91.28	5841737	D	45967	D		0	-58	32767	0	1	1	-3	1	8	27	29	1	9	14	15	16	13	24	69	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Alanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267117	2	354950	5	000120919114020327	"2014-03-13 17:04:59"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"$.05 Common Stock"	2014-03-11	S	0	10183	81.73	832257	D	49113	D		0	-17	32767	-2	1	1	1	-3	2	14	49	-2	-1	5	6	2	9	16	76	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Alanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	43	1267117	1	800240	1	000126711706000002	"2006-02-28 16:54:33"	hol197.xml	4	2006-02-24	0	1	0	000000000000000000	2	"Common Stock"	2006-02-24	S	0	25002	35.5998	890067	D	22906			0	-52	32767	1	0	0	1	5	15	3	-7														"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Holifield Mark"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP - Supply Chain"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
