sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1751754	3	717423	7	000112760224003864	"2024-02-07 20:13:16"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	241920	0	0	A	311138	D		0	350	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hambly Eric M"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1751754	2	717423	7	000112760224003471	"2024-02-05 19:38:40"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	46362	0	0	A	164414	D		0	39	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hambly Eric M"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1751754	2	717423	7	000112760223003864	"2023-02-07 20:04:27"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	52728	0	0	A	136449	D		1	63	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hambly Eric M"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1751754	2	717423	7	000112760223003220	"2023-02-02 18:38:42"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	46706	0	0	A	104470	D		0	81	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hambly Eric M"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1751754	2	717423	7	000112760222025567	"2022-11-14 19:15:10"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	37000	50.3802	1864067	D	76268	D		0	-33	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hambly Eric M"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1751754	2	717423	7	000112760222010163	"2022-03-22 16:58:51"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	13000	0	0	A	113268	D		0	13	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hambly Eric M"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1751754	2	717423	7	000112760222010163	"2022-03-22 16:58:51"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	2	"Common Stock"	2022-03-22	S	0	2305	40.86	94182	D	113268	D		0	-2	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hambly Eric M"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1751754	2	717423	7	000112760222008879	"2022-03-10 16:44:12"	form4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	17000	0	0	A	113268	D		0	18	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hambly Eric M"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1751754	2	717423	7	000112760222008879	"2022-03-10 16:44:12"	form4.xml	4	2022-03-09	0	1	0	000000000000000000	2	"Common Stock"	2022-03-10	S	0	5231	36.8268	192641	D	113268	D		0	-4	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hambly Eric M"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1751754	2	717423	7	000112760222003778	"2022-02-08 17:48:19"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	24579	0	0	A	113268	D		0	28	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hambly Eric M"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
