sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188038	6	909111	1	000122520812013976	"2012-06-07 15:58:53"	doc4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-06-06	S	0	10000	21.375	213750	D	182685	D	"As Custodian for Children,By 401(k)"	0	-5	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	6	909111	1	000122520812007516	"2012-03-14 10:58:05"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-03-12	S	0	10000	21.3449	213449	D	193371	D	"As Custodian for Children,By 401(k)"	0	-5	13555	0								1	3	1	-1	9				C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	6	909111	1	000122520811012726	"2011-05-02 16:01:45"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-04-29	S	0	28500	20.9147	596069	D	153001	D	"As Custodian for Children,By 401(k)"	0	-16	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	6	909111	1	000122520811004809	"2011-02-04 13:09:18"	doc4.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-02-04	S	0	4700	18.7	87890	D	190679	D	"As Custodian for Children,By 401(k)"	0	-2	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	6	909111	1	000122520810024305	"2010-11-04 17:59:04"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-11-03	M	0	26646	26.88	716244	A	155937	D	"As Custodian for Children,By 401(k)"	0	21	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	6	909111	1	000122520810024305	"2010-11-04 17:59:04"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2010-11-03	S	0	26646	18.25	486290	D	155937	D	"As Custodian for Children,By 401(k)"	0	-15	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	6	909111	1	000122520810014154	"2010-05-27 17:56:12"	doc4.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-05-26	S	0	11726	14.9671	175504	D	155937	D	"As Custodian for Children,By 401(k)"	1	-7	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	4	909111	1	000122520809013948	"2009-06-09 15:52:36"	doc4.xml	4	2009-06-05	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2009-06-05	S	0	26000	8.14769	211840	D	101799	D	"As Custodian for Children,By 401(k)"	1	-20	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	4	909111	1	000122520809006616	"2009-03-09 15:21:48"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-09	P	0	2500	2.97	7425	A	115614	A		0	2	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	4	909111	1	000122520808018590	"2008-11-26 13:01:13"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-24	P	0	750	4.79333	3595	A	99366	I	"As Custodian for Children,By 401(k)"	0	1	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	4	909111	1	000122520807001854	"2007-02-20 15:00:58"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-02-15	M	0	2500	28.875	72188	A	119206	D	"By 401(k)"	0	2	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	4	909111	1	000122520807001854	"2007-02-20 15:00:58"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2007-02-20	S	0	2500	48.38	120950	D	119206	D	"By 401(k)"	0	-2	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
