sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1829891	4	1616862	1	000162828024009053	"2024-03-05 17:31:16"	wk-form4_1709677841.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	3845	0	0	A	63911	D		0	6	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Global Refinish"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	4	1616862	1	000162828024008259	"2024-03-01 16:48:02"	wk-form4_1709329669.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	6672	0	0	A	61700	D		0	12	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Global Refinish"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	4	1616862	1	000182989124000002	"2024-02-20 17:55:34"	wk-form4_1708469668.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Shares"	2024-02-15	M	0	4627	0	0	A	57863	D		0	9	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Global Refinish"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	3	1616862	1	000120919123043719	"2023-07-28 17:52:44"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Shares"	2023-07-27	M	0	20333	0	0	A	55367	D		0	58	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Refinish"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	3	1616862	1	000120919123016921	"2023-03-07 17:59:18"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Shares"	2023-03-03	M	0	3845	0	0	A	43672	D		0	10	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Refinish"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	3	1616862	1	000120919123011844	"2023-02-22 18:02:27"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Shares"	2023-02-19	M	0	3364	0	0	A	41461	D		0	9	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Refinish"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	3	1616862	1	000120919123010833	"2023-02-17 17:40:23"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	0	4626	0	0	A	39527	D		0	13	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Refinish"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	3	1616862	1	000120919122043944	"2022-08-02 17:21:47"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Shares"	2022-07-29	M	0	3052	0	0	A	36889	D		0	9	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Refinish"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	3	1616862	1	000120919122016837	"2022-03-07 18:35:32"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Shares"	2022-03-03	M	0	3844	0	0	A	35134	D		0	12	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Refinish"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	3	1616862	1	000120919122014356	"2022-03-01 18:49:11"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Shares"	2022-02-25	M	0	3010	0	0	A	32923	D		0	10	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Refinish"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
