sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1391288	3	1129260	1	000120919121043417	"2021-06-25 19:36:01"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	7708	40	308320	D	20950	D		0	-27	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"McMullen John N"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1391288	3	1129260	1	000120919120044089	"2020-07-30 19:39:29"	doc4.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	S	0	4333	30.24	131030	D	28658	D		0	-13	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"McMullen John N"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1391288	3	1129260	1	000120919120009841	"2020-02-14 20:12:34"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	13714	5.04	69119	A	25283	D		1	119	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"McMullen John N"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1391288	3	1129260	1	000120919120009841	"2020-02-14 20:12:34"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	19314	25	482850	D	25283	D		1	-43	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"McMullen John N"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1391288	3	1129260	1	000156761918004879	"2018-10-31 19:04:06"	doc1.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Common Stock"	2018-10-29	M	0	13714	5.04	69119	A	26550	D		0	107	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"McMullen John N"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1391288	3	1129260	1	000156761918004879	"2018-10-31 19:04:06"	doc1.xml	4	2018-10-29	0	1	0	000000000000000000	1	"Common Stock"	2018-10-29	S	0	38929	34.9164	1359261	D	26550	D		0	-59	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"McMullen John N"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
11	9	1391288	5	31235	5	000089183916000232	"2016-06-17 16:50:22"	edgar.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-06-16	M	0	21775	0	0	A	21269	D		0	-4303	2650	2	0	0	5	8	-10	1		4	7	25	30	30	24	-9	-41	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"McMullen John N"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1391288	5	31235	5	000089183916000186	"2016-04-05 21:00:34"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-04-01	M	0	6092	0	0	A	9773	D		0	165	2664	-1	3	3	-1	8	49	38	4	1	-4	-2	24	-12	-29	-43	-67	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"McMullen John N"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1391288	4	31235	5	000089183915000079	"2015-07-08 16:34:18"	edgar.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	M	0	12327	0	0	A	6508	D		0	-212	2929	-2	0	0	4	-6	-1	-26	-1	0	-5	-8	-15	-18	-24	-34		C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"McMullen John N"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
14	35	1391288	1	47217	1	000117970613000042	"2013-05-02 20:12:52"	edgar.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	1483	20.6	30550	A	16541	D	"McMullen Family Trust"	0	10	32767	0	1	1	3	20	26	18	64	2	3	-3	-11	25	46	-15	-47	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
