sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1754937	1	1737287	1	000121465922004083	"2022-03-17 17:58:33"	marketforms-55823.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	f	8698	7.6326	66388	D	120430	D		0	-7	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000121465921003239	"2021-03-17 17:00:40"	marketforms-51913.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	f	6164	38.1391	235089	D	102574	D		0	-6	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000121465920008571	"2020-10-13 16:34:20"	marketforms-49856.xml	4	2020-10-12	0	1	0	000000000000000000	1	"Common Stock"	2020-10-12	S	f	35264	42	1481088	D	108370	D		1	-25	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000121465920008571	"2020-10-13 16:34:20"	marketforms-49856.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock"	2020-10-12	M	f	35264	2.27	80049	A	108370	D		1	48	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000121465920008532	"2020-10-09 17:49:00"	marketforms-49849.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Common Stock"	2020-10-08	S	f	44574	41	1827534	D	108370	D		1	-29	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000121465920008532	"2020-10-09 17:49:00"	marketforms-49849.xml	4	2020-10-08	0	1	0	000000000000000000	0	"Common Stock"	2020-10-08	M	f	35264	2.27	80049	A	108370	D		1	48	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000121465920008506	"2020-10-08 17:03:57"	marketforms-49846.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Common Stock"	2020-10-06	S	f	44574	40	1782960	D	117680	D		0	-27	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000121465920008506	"2020-10-08 17:03:57"	marketforms-49846.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Stock"	2020-10-06	M	f	35264	2.27	80049	A	117680	D		0	43	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000121465920007184	"2020-08-14 16:04:39"	marketforms-49454.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Stock"	2020-08-13	M	f	32451	2.27	73664	A	126272	D		0	35	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000121465920002736	"2020-03-18 16:32:47"	marketforms-48347.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	f	3750	19.1947	71980	D	63021	D		0	-6	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000121465919005941	"2019-09-18 19:05:30"	marketforms-45786.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	S	f	48827	32.1065	1567666	D	66067	D		1	-42	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000121465919005941	"2019-09-18 19:05:30"	marketforms-45786.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	M	f	48827	2.27	110837	A	66067	D		1	283	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000120919119043755	"2019-07-30 18:23:39"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Common Stock"	2019-07-26	S	0	48827	29.4428	1437603	D	65373	D		1	-43	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000120919119043755	"2019-07-30 18:23:39"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	M	0	48827	2.27	110837	A	65373	D		1	295	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000120919119039728	"2019-07-01 16:32:15"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	27816	2.27	63142	A	65373	D		0	74	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000120919119034861	"2019-06-05 17:49:52"	doc4.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	48828	2.27	110840	A	37557	D		0	-433	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754937	1	1737287	1	000120919119034861	"2019-06-05 17:49:52"	doc4.xml	4	2019-06-03	0	1	0	000000000000000000	1	"Common Stock"	2019-06-03	S	0	48828	26.7628	1306774	D	37557	D		0	-57	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Moore Alison"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
