sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1575608	7	1828536	3	000182853624000050	"2024-03-20 18:38:41"	wk-form4_1710974310.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	4741	1.642	7785	D	577268	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Van Gaalen Johannes Cornelis Maria"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575608	7	1828536	3	000110465923126091	"2023-12-14 18:34:25"	tm2332965-1_4seq1.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	62500	0	0	A	582009	D		0	12	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Van Gaalen Johannes Cornelis Maria"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575608	7	1828536	3	000110465923126091	"2023-12-14 18:34:25"	tm2332965-1_4seq1.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	17991	1.946	35010	D	582009	D		0	-3	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Van Gaalen Johannes Cornelis Maria"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
6	56	1575608	6	1688476	2	000161581719000113	"2019-12-12 17:42:21"	wf-form4_157619052419967.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	M	0	24742	0	0	A	73218	D		0	51	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Van Gaalen Jan Kees"	"3990 Rogerdale Road"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	21	1575608	3	55242	1	000172321118000057	"2018-09-06 11:10:06"	primary_doc.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	16306	29	472874	A	57921	D		0	39	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Van Gaalen Jan Kees"	"10205 Westheimer, Suite 1000"		Houston	TX	77042		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575608	3	55242	1	000172321118000057	"2018-09-06 11:10:06"	primary_doc.xml	4	2018-09-05	0	1	0	000000000000000000	2	"Common Stock"	2018-09-05	S	0	13606	41.0855	559010	D	57921	D		0	-19	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Van Gaalen Jan Kees"	"10205 Westheimer, Suite 1000"		Houston	TX	77042		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575608	3	55242	1	000172321118000056	"2018-09-04 15:47:27"	primary_doc.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	4725	40.84	192969	A	55221	D		0	9	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Van Gaalen Jan Kees"	"10205 Westheimer, Suite 1000"		Houston	TX	77042		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575608	3	55242	1	000172321118000020	"2018-08-02 15:47:16"	primary_doc.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	22405	37.74	845565	A	52417	D		0	75	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Van Gaalen Jan Kees"	"10205 Westheimer, Suite 1000"		Houston	TX	77042		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575608	4	55242	1	000138296317000146	"2017-09-06 15:47:45"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	4724	0	0	A	25547	D		0	23	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Van Gaalen Jan Kees"	"10205 Westheimer"	"Suite 1000"	Houston	TX	77042		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575608	3	55242	1	000162560817000019	"2017-08-03 19:41:47"	primary_doc.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	5048	37.5	189300	A	22309	D		0	29	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Van Gaalen Jan Kees"	"10205 Westheimer, Suite 1000"		Houston	TX	77042		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575608	3	55242	1	000162560816000121	"2016-09-06 13:09:54"	primary_doc.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	4724	27.74	131044	A	3238	D		0	-318	28281	0	-1	-1	-3	1	21	37		0	0	-2	19	13	27	1	-33	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Van Gaalen Jan Kees"	"10205 Westheimer, Suite 1000"		Houston	TX	77042		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575608	1	1316656	1	000120919115043886	"2015-05-18 17:19:01"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	1647	0	0	A	6294	D		0	35	0																	C		0	0000		"Dresser-Rand Group Inc."	DRC	3510	201780492	DE	0004-12-31	35	d	"Van Gaalen Jan Kees"	"10205 Westheimer, Suite 1000"		Houston	TX	77042		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575608	1	1316656	1	000120919115015448	"2015-02-18 17:17:42"	doc4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	1643	0	0	A	5098	D		0	48	0																	C		0	0000		"Dresser-Rand Group Inc."	DRC	3510	201780492	DE	0004-12-31	35	d	"Van Gaalen Jan Kees"	"10205 Westheimer, Suite 1000"		Houston	TX	77042		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575608	1	1316656	1	000120919114034682	"2014-05-16 16:58:50"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	1647	0	0	A	1196	D		0	-365	0																	C		0	0000		"Dresser-Rand Group Inc."	DRC	3510	201780492	DE	0004-12-31	35	d	"Van Gaalen Jan Kees"	"10205 Westheimer, Suite 1000"		Houston	TX	77042		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
