sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1771364	3	1318605	389	000177134023000006	"2023-08-08 19:54:53"	edgardoc.xml	4	2023-08-04	1	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	3750	261	978750	D	193790	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Kirkhorn Zachary"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771364	3	1318605	389	000177136423000008	"2023-07-07 19:43:57"	edgardoc.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	3750	278.7	1045125	D	197540	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Kirkhorn Zachary"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771364	3	1318605	389	000177136423000007	"2023-06-07 21:41:04"	edgardoc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	11153	216.242	2411797	D	201290	D		1	-5	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Kirkhorn Zachary"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771364	3	1318605	389	000177136423000007	"2023-06-07 21:41:04"	edgardoc.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	M	0	16871	0	0	A	201290	D		0	9	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Kirkhorn Zachary"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771364	3	1318605	389	000177136423000006	"2023-05-08 19:48:02"	edgardoc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	3751	162.7	610247	D	195572	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Kirkhorn Zachary"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771364	3	1318605	389	000177136423000005	"2023-04-06 19:23:48"	edgardoc.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	3750	197.31	739913	D	199323	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Kirkhorn Zachary"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771364	3	1318605	389	000177136423000004	"2023-03-07 19:58:44"	edgardoc.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	16867	0	0	A	203073	D		0	9	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Kirkhorn Zachary"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771364	3	1318605	389	000177136423000004	"2023-03-07 19:58:44"	edgardoc.xml	4	2023-03-05	0	1	0	000000000000000000	3	"Common Stock"	2023-03-06	S	0	10455	196.722	2056775	D	203073	D		0	-5	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Kirkhorn Zachary"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771364	3	1318605	389	000177136423000003	"2023-02-08 18:14:59"	edgardoc.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	3750	193	723750	D	196661	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Kirkhorn Zachary"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771364	3	1318605	389	000177136423000002	"2023-01-06 21:33:29"	edgardoc.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	3752	109.31	410158	D	200411	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Kirkhorn Zachary"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
