sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1621222	2	724004	2	000122892423000021	"2023-08-16 14:03:58"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	754	0	0	A	1711	D		0	79	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Hall Shannon"	"1000 Alfred Nobel Drive"		Hercules	CA	94547		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621222	2	724004	2	000122892422000044	"2022-12-09 09:00:30"	primary_doc.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	230	174.975	40244	D	957	D		0	-19	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Hall Shannon"	"1000 Alfred Nobel Drive"		Hercules	CA	94547		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621222	2	724004	2	000122892422000036	"2022-09-02 12:37:35"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	431	0	0	A	1187	D		0	57	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Hall Shannon"	"1000 Alfred Nobel Drive"		Hercules	CA	94547		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621222	2	724004	2	000122892421000053	"2021-08-16 13:55:59"	primary_doc.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	308	0	0	A	756	D		0	69	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Hall Shannon"	"1000 Alfred Nobel Drive"		Hercules	CA	94547		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621222	2	724004	2	000122892421000031	"2021-06-16 14:31:06"	primary_doc.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	194	0	0	A	448	D		0	76	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Hall Shannon"	"1000 Alfred Nobel Drive"		Hercules	CA	94547		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621222	2	724004	2	000122892420000031	"2020-11-16 09:56:43"	primary_doc.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	254	0	0	A	254	D		0	32767	0	0																C		0	0000		"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Hall Shannon"	"1000 Alfred Nobel Drive"		Hercules	CA	94547		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621222	1	12208	1	000165225217000108	"2017-09-14 20:27:08"	edgar.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2017-09-13	S	0	1245	221.197	275390	D	565	D		0	-69	0																	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Hall Shannon"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621222	1	12208	1	000165225217000100	"2017-09-13 18:23:32"	edgar.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2017-09-12	M	0	240	0	0	A	1810	D		0	15	0																	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Hall Shannon"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621222	1	12208	1	000165225217000080	"2017-09-12 14:22:41"	edgar.xml	4	2017-09-10	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2017-09-10	M	0	1080	0	0	A	1661	D		1	186	0	0																C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Hall Shannon"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621222	1	12208	1	000165225217000064	"2017-09-11 16:12:46"	edgar.xml	4	2017-09-07	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2017-09-07	M	0	600	0	0	A	989	D		0	154	0																	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Hall Shannon"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
