sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1124485	16	1587987	13650	000158798724000084	"2024-05-15 10:03:31"	wk-form4_1715781801.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common stock"	2024-05-15	P	0	10000	14.1716	141716	A	1130674	D		0	1	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123058442	"2023-12-13 09:51:57"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common stock"	2023-12-13	P	0	3000	13.445	40335	A	1140280	D		0	0	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123056623	"2023-11-27 09:57:37"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common stock"	2023-11-27	P	0	5232	12.9906	67967	A	1137280	D		0	0	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123050348	"2023-09-22 10:17:23"	doc4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common stock"	2023-09-22	P	0	1000	14.856	14856	A	1132048	D		0	0	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123050344	"2023-09-22 09:44:06"	doc4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	1000	14.9	14900	A	1131048	D		0	0	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123049195	"2023-09-13 10:20:23"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common stock"	2023-09-13	P	0	2000	16.23	32460	A	1130048	D		0	0	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123048561	"2023-09-07 09:51:09"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common stock"	2023-09-07	P	0	2000	17.274	34548	A	1128048	D		0	0	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123045796	"2023-08-15 13:59:34"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common stock"	2023-08-15	P	0	2000	17.569	35138	A	1126048	D		0	0	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123037685	"2023-06-16 10:40:59"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common stock"	2023-06-16	P	0	1000	15.673	15673	A	1124048	D		0	0	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123030018	"2023-05-17 10:51:40"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common stock"	2023-05-17	P	0	5000	11.28	56400	A	1123048	D		0	0	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
